Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stardust,Music Sounds Better with You,-,1,12,,,,
2,-,The Commodores,Nightshift,-,2,1,,,,
3,up,Moloko,Sing It Back (Herbert's Tasteful Dub),5,1,72,,,,
4,-,Chill,Like I’m Gonna Lose You,-,4,1,,,,
5,up,Kraftwerk,The Model (Remastered),13,1,16,,,,
6,up,Erasure,Oh L'amour (2009 Remastered Version),12,1,4,,,,
7,-,Seelenluft,I Can See Clearly Now,-,7,8,,,,
8,-,Barrio,Shuku Shuku,-,8,1,,,,
9,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,1,2,,,,
10,up,QUERIDO,Gemini (feat. Sulene),22,5,8,,,,
11,-,M People,Search for the Hero,-,5,46,,,,
12,-,Joe Goddard,Gabriel (feat. Valentina),-,1,5,,,,
13,down,Limujii,November,6,1,4,,,,
14,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,13,,,,
15,-,Orchestral Manoeuvres In the Dark,Then You Turn Away (Remastered 2019),-,8,4,,,,
16,down,Modjo,Lady (Hear Me Tonight),8,1,101,,,,
17,-,Robin S.,Show Me Love,-,14,1,,,,
18,-,Nebbra,One Step at a Time (feat. Choccy Chox),-,5,6,,,,
19,down,Stardust,Music Sounds Better with You (Radio Edit),15,1,14,,,,
20,-,Lou Rawls,"You'll Never Find Another Love Like Mine (Kenny Summit, Frankie Knuckles & Eric Kupper Remix)",-,5,6,,,,
21,-,Ralf GUM,Take Me to My Love (Radio Edit),-,5,22,,,,
22,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,10,2,20,,,,
23,-,Sara Devine,Special (Louie Vega Remix),-,19,1,,,,
24,-,Anorak,Black Is Black (Los Bravos),-,17,5,,,,
25,-,M People,Open Your Heart,-,8,2,,,,
26,-,Massive Attack,Unfinished Sympathy,-,26,1,,,,
27,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,16,,,,
28,down,Snova,Shuku Shuku,7,3,6,,,,
29,down,Quentin Travade & Louis Horhan,Crossover,2,1,3,,,,
30,-,Thor Rixon,Lies,-,12,9,,,,
31,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,3,6,,,,
32,-,Brooklyn Evenings,Dial Up (Dial Up),-,32,1,,,,
33,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,1,10,,,,
34,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,20,5,,,,
35,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,21,2,,,,
36,-,Joe flame,Love Affair (feat. Joe Flame) [Trackheadz Instrumental],-,36,1,,,,
37,-,Para One,Sundial,-,37,1,,,,
38,-,M83,Wait,-,38,1,,,,
39,-,Scar Tissue,Subsyst,-,39,1,,,,
40,-,GoodLuck,Taking It Easy,-,1,66,,,,
41,-,Miele,Night Rhythm,-,1,17,,,,
42,-,Orchestral Manoeuvres In the Dark,Dreaming,-,5,17,,,,
