Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish) [Mixed],11,1,5,,,,
2,up,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),31,1,10,,,,
3,up,Black Coffee,We Dance Again (feat. Nakhane Toure),29,3,2,,,,
4,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),33,4,2,,,,
5,up,Snova,Shuku Shuku,6,3,9,,,,
6,-,Erasure,Oh L'amour (2009 Remastered Version),-,1,6,,,,
7,up,Sun-El Musician,Higher (feat. Simmy),28,3,13,,,,
8,down,Moloko,Sing It Back (Herbert's Tasteful Dub),5,1,74,,,,
9,down,Stardust,Music Sounds Better with You,1,1,15,,,,
10,-,Benjamin Ball,Flash a Flashlight,-,5,6,,,,
11,up,Gavin Harrison,Time Ascending,22,4,4,,,,
12,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,45,,,,
13,-,Stardust,Music Sounds Better with You (Radio Edit),-,1,16,,,,
14,-,Owl City,Fireflies,-,1,90,,,,
15,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,16,,,,
16,-,Sneaker Pimps,6 Underground,-,16,1,,,,
17,up,Spice Girls,Say You'll Be There (Single Mix),50,14,3,,,,
18,down,Ralf GUM,Take Me to My Love (Radio Edit),16,5,24,,,,
19,-,Infraction Music,Early Morning,-,3,16,,,,
20,up,Wez Devine,Building Hope,41,10,7,,,,
21,-,Jaz:N,Smile of the Buddha,-,21,1,,,,
22,-,Phonique,For the Time Being,-,6,10,,,,
23,-,Sad Statue,Ruokailuvälineet,-,4,17,,,,
24,-,Jules Gaia,Glitz at the Ritz,-,11,8,,,,
25,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,83,,,,
26,down,Grimes,Medieval Warfare,8,8,9,,,,
27,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,23,2,23,,,,
28,-,Oscar Leon,Kiss Me More (Remix),-,13,2,,,,
29,up,Infraction Music,Deep Night,46,3,15,,,,
30,-,Maiwan,Stand Together,-,19,3,,,,
31,-,Orchestral Manoeuvres In the Dark,We Love You (Remastered 2019),-,1,12,,,,
32,-,Sun-El Musician,Bestfriend (feat. Msaki),-,16,6,,,,
33,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,5,7,,,,
34,down,QUERIDO,Gemini (feat. Sulene),10,5,11,,,,
35,-,Nobuhle & Black Motion,Eloyi,-,6,3,,,,
36,-,DJ Maze,American Movie’s Show,-,11,9,,,,
