Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miele,Night Rhythm,-,1,33,,,,
2,up,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,15,1,15,,,,
3,-,Owl City,Fireflies,-,1,126,,,,
4,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,49,,,,
5,up,Erasure,Oh L'amour (2009 Remastered Version),5,1,31,,,,
6,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,1,46,,,,
7,-,Kicktracks,Your Waves,-,2,1,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,47,,,,
9,-,Mpho.Wav,Moya (feat. Brenden Praise),-,9,2,,,,
10,-,Sly Fox,Let's Go All the Way,-,7,12,,,,
11,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,68,,,,
12,up,Desmond and the Tutus,Boogie Man (Faze Action Remix),31,2,26,,,,
13,-,Depeche Mode,Strangelove (Pain Mix),-,12,3,,,,
14,-,PNAU & Khalid,The Hard Way,-,2,1,,,,
15,-,Kaskade,"It's You, It's Me (Extended)",-,8,10,,,,
16,-,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),-,4,18,,,,
17,up,Company B,Fascinated (Miami Mix),18,6,14,,,,
18,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,113,,,,
19,up,Out To The World,Bulletin World,24,2,48,,,,
20,-,Saint Privat,Poisson rouge,-,15,3,,,,
21,down,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),13,4,7,,,,
22,-,Thor Rixon,Lies,-,12,17,,,,
23,-,Gino Strike,Missin' You (feat. Earl W. Green) [Dj Edit],-,9,23,,,,
24,down,crowley.Exe,Most Beautiful Girl in the World,11,1,39,,,,
25,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,34,,,,
26,up,Stardust,Music Sounds Better with You (Radio Edit),35,1,34,,,,
27,-,Thomas Dolby,She Blinded Me With Science,-,4,2,,,,
28,-,Lungzo Mofunk,Ndincede (feat. Botshelo Huma),-,19,1,,,,
29,-,D'Bora,Where Can He Be?,-,29,3,,,,
30,-,Gaelle,Falling,-,2,17,,,,
31,-,Proloops,Various Vocal (Tool 1),-,3,33,,,,
32,down,Jules Gaia,Glitz at the Ritz,14,11,19,,,,
33,-,David Guetta,Without You (feat. Usher),-,19,5,,,,
34,-,DJ Maze,Us Acapellas (Acapella),-,33,1,,,,
35,-,Kraftwerk,The Robots (Remastered),-,35,1,,,,
36,-,DiceUploads,Drop It Like Bach! Feat. Dj Rehash,-,14,4,,,,
37,-,Télépopmusik,Love Can Damage Your Health (feat. Angela McCluskey),-,9,8,,,,
38,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,32,,,,
39,-,Inertia,Hot Hot Hot,-,8,5,,,,
40,-,Stars On 45,Stars On 45 (12-Inch Version),-,21,2,,,,
