Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Blackwell,News Review,4,1,27,,,,
2,up,Stardust,Music Sounds Better with You,2,1,46,,,,
3,up,BalloonPlanet,Dare to Dream,32,2,7,,,,
4,up,KFM,Intro,13,4,2,,,,
5,down,Out To The World,Bulletin World,3,2,22,,,,
6,up,Owl City,Fireflies,24,1,108,,,,
7,up,crowley.Exe,Most Beautiful Girl in the World,29,1,12,,,,
8,down,Orchestra Heinz Kiessling & Nik Ammar,Dope Deluxe,7,6,3,,,,
9,up,HVRDVR,Bubble Gum,16,3,22,,,,
10,-,Niklas Paschburg,Riva,-,10,1,,,,
11,down,John Starcluster,4d Science (15 Minutes Version),9,2,14,,,,
12,up,Surf Mesa & Nitti Gritti,Marching Band,25,4,14,,,,
13,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,31,,,,
14,-,Spice Girls,2 Become 1 (Single Version),-,2,4,,,,
15,-,Gavin Harrison,Time Ascending,-,4,10,,,,
16,up,Lux-Inspira,Running Around,35,1,22,,,,
17,-,SkillMusicsa,Alpha Gqom,-,17,1,,,,
18,-,Benjamin Sem,Stranger Things,-,18,1,,,,
19,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,1,17,,,,
20,-,Brampton,New Futures,-,20,1,,,,
21,-,Pascal,Salvation Live (feat. Mister Day),-,1,72,,,,
22,-,Shaggy,Boombastic,-,8,9,,,,
23,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,42,,,,
24,up,Onda Norte,Pentagon,52,24,2,,,,
25,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,1,39,,,,
26,-,General Sounds,Animals: Large Dog Barking / Growling,-,6,4,,,,
27,-,Roni Iron,Desert on Acid,-,27,1,,,,
28,-,Kinobe,Use Your Imagination,-,3,1,,,,
29,up,Relajación Piano,Concentrarse,51,26,20,,,,
30,-,Gaelle,Falling,-,2,14,,,,
31,-,All New We,Back to You,-,11,32,,,,
32,up,Lux-Inspira,Future Is Now,55,14,12,,,,
33,up,Sushupti,Dr. Hope,59,13,12,,,,
34,-,Jacknife,Fester,-,3,9,,,,
35,down,Mark Ronson,Valerie,31,1,107,,,,
36,-,Infraction Music,Deep Night,-,3,29,,,,
37,-,Dan Hill,Tchip Tchip,-,4,2,,,,
38,-,Physics,Don't Deny Me Love (Martinez Aquarium Jazz Dub),-,38,1,,,,
39,down,Modjo,Lady (Hear Me Tonight),36,1,133,,,,
40,up,Ikson,Last Summer,50,1,98,,,,
41,-,Ikoliks,Big Time,-,6,1,,,,
42,-,Grimes,Medieval Warfare,-,8,23,,,,
43,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,1,26,,,,
44,-,Ralf GUM,Take Me to My Love (Radio Edit),-,5,41,,,,
45,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,25,,,,
46,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,2,26,,,,
47,-,Kotonova & MSM.DE94,Before Dawn,-,47,1,,,,
