Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyfo,High,3,1,5,,,,
2,up,Formantx,Our Last Stand,13,1,29,,,,
3,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,2,1,32,,,,
4,down,Xiutek,Amox 3-6,1,1,33,,,,
5,-,Bill Baylis & Simon Stewart,Mr Marvellous,-,5,1,,,,
6,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),21,1,30,,,,
7,up,Marta Wiley,Just an Artist,18,4,7,,,,
8,up,Massive Attack,Teardrop,43,7,5,,,,
9,-,Massive Attack,One Love,-,1,30,,,,
10,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,11,,,,
11,up,Moloko,Sing It Back (Herbert's Tasteful Dub),16,1,12,,,,
12,-,SoJorn,Life In the Fast Lane,-,12,2,,,,
13,up,Mark Ronson,Valerie,39,1,27,,,,
14,-,Christina Vantzou,Garden of Forking Paths,-,14,1,,,,
15,down,Hoosky,Vernissage,12,6,3,,,,
16,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,5,13,,,,
17,down,GoodLuck,Taking It Easy,7,1,33,,,,
18,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,18,1,,,,
19,up,Audio Engine,When I'm with You (feat. Grace De La Hunt),32,11,7,,,,
20,-,LAZAR 111,Obama,-,20,1,,,,
21,-,Mobi Dixon,City Rains (feat. Mque),-,5,16,,,,
22,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,2,,,,
23,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),28,3,12,,,,
24,-,Wetcat,Loving Every Minute,-,4,6,,,,
25,-,M People,Just for You,-,3,1,,,,
26,-,M People,Moving On Up,-,2,28,,,,
27,-,Miele,Night Rhythm,-,1,6,,,,
28,-,Soft Cell & Marc Almond,Say Hello Wave Goodbye (91),-,25,1,,,,
29,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,3,7,,,,
30,-,John 00 Fleming,Escapism,-,2,5,,,,
31,-,Fer Palacio,After y Congax 1,-,31,1,,,,
32,-,Jim Birkett,Formation,-,32,1,,,,
33,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,31,,,,
34,-,shemZ,How To Write a Song,-,34,1,,,,
35,-,dj.dilatedanthen,We Are Defected,-,6,5,,,,
36,-,Jack Truant,House That Jack Built,-,4,2,,,,
37,-,Tracie Spencer,Tender Kisses,-,3,4,,,,
38,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,1,2,,,,
39,-,Misha Klein,Feel So Good (feat. Vika Grand) [No Hopes & Heart Saver Remix] [No Hopes & Heart Saver Remix],-,39,1,,,,
40,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,16,,,,
