Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,34,1,8,,,,
2,up,Liam Payne,LP1,4,1,194,40,2019-12-08,40,2019-12-08
3,up,Daft Punk,Random Access Memories,6,1,224,41,2019-10-06,13,2021-02-28
4,-,V,Layover - EP,-,1,4,,,,
5,up,Wonho,Love Synonym #1: Right for Me,7,4,184,,,,
6,up,Multi-interprètes,Hits des années 2000,37,2,17,,,,
7,up,Adele,25,11,5,229,26,2019-10-06,20,2020-01-05
8,up,Benson Boone,Fireworks & Rollerblades,33,1,10,,,,
9,up,Beyoncé,BEYONCÉ,13,8,220,86,2019-10-06,75,2019-10-20
10,down,Ed Sheeran,x (Deluxe Edition),3,3,239,,,,
11,up,Francis Cabrel,L'essentiel (1977-2007),15,2,239,,,,
12,up,P!nk,The Truth About Love (Deluxe Version),16,12,218,,,,
13,up,Jain,Zanaka,43,13,222,,,,
14,-,AURORA,What Happened To The Heart?,-,14,1,,,,
15,up,Ed Sheeran,÷ (Deluxe),17,7,230,78,2019-10-06,36,2020-01-05
16,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,2,2,2,,,,
17,up,Jason Mraz,We Sing. We Dance. We Steal Things,28,17,208,,,,
18,up,Madonna,Celebration (Deluxe Version),19,6,225,,,,
19,up,Bruno Mars,Doo-Wops & Hooligans,20,11,235,83,2020-02-23,83,2020-02-23
20,up,Sia,This Is Acting,21,2,191,,,,
21,up,Depeche Mode,Delta Machine (Deluxe),22,21,159,,,,
22,down,Michael Jackson,The Essential Michael Jackson,12,3,218,,,,
23,up,Alex Hepburn,Together Alone,23,21,133,,,,
24,up,P!nk,Greatest Hits...So Far!!!,24,11,150,,,,
25,up,Bruno Mars,24K Magic,25,23,148,92,2020-02-23,92,2020-02-23
26,up,Madonna,Confessions on a Dance Floor,29,13,167,,,,
27,up,Michael Jackson,XSCAPE (Deluxe),31,24,128,,,,
28,up,Beyoncé,I Am... Sasha Fierce (Platinum Edition),35,27,106,,,,
29,-,Taylor Swift,Lover,-,10,28,7,2019-10-06,3,2019-10-20
30,-,Adele,19,-,16,217,,,,
31,-,P!nk,Funhouse (Bonus Track Version),-,25,118,,,,
32,down,Ellie Goulding,Brightest Blue,5,2,185,46,2020-07-19,30,2020-07-26
33,-,WayV,Give Me That - The 5th Mini Album - EP,-,33,1,,,,
34,-,Sia,1000 Forms of Fear,-,16,220,,,,
35,down,Katy Perry,Smile,8,1,185,71,2020-07-12,2,2020-09-06
36,-,RAYE,Genesis. - EP,-,36,1,,,,
37,-,Meghan Trainor,Timeless,-,37,1,,,,
38,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),30,1,28,,,,
39,down,Multi-interprètes,NRJ Hit Music Only 2024,26,2,9,,,,
40,down,Bruno Mars,Unorthodox Jukebox,9,6,224,100,2019-10-06,58,2020-02-23
41,down,Multi-interprètes,Les Hits de Gulli été 2020,10,8,189,,,,
42,-,Taylor Swift,1989 (Taylor's Version),-,1,21,,,,
43,down,Texas,The Conversation (Deluxe Version),27,27,120,,,,
44,down,The Dø,A Mouthful,32,27,93,,,,
45,-,Bernard Lavilliers,Métamorphose,-,1,10,,,,
46,-,John Mayer,Where the Light Is: John Mayer Live in Los Angeles,-,46,2,,,,
47,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),47,6,119,,,,
48,down,Charlotte Gainsbourg,IRM (Version deluxe),41,30,74,,,,
49,down,Dua Lipa,Radical Optimism,18,1,6,,,,
50,up,Dalida,Forever Dalida,54,3,60,,,,
51,-,Étienne Daho,L'homme qui marche - Best of Etienne Daho,-,19,41,,,,
52,down,Max Boublil,L'album,44,33,55,,,,
53,-,梁靜茹,愛的大遊行Live全記錄 (Live),-,53,1,,,,
54,-,Séleste,LES LUCIOLES DANS L'OBSCURITÉ - EP,-,54,1,,,,
55,-,Carys Selvey,Take Me Back - EP,-,55,1,,,,
56,-,Isïa Marie,L'amante religieuse,-,56,1,,,,
57,down,Texas & Spooner Oldham,The Muscle Shoals Sessions,1,1,8,,,,
58,-,Zha & Jae,Am I even special - EP,-,58,1,,,,
59,-,Ayo Calee,Calling Me Your Love,-,59,1,,,,
60,-,Ray Dorset,Cold Blue Excursion,-,60,1,,,,
61,-,Christopher Cross,Rhino Hi-Five: Christopher Cross - EP,-,61,2,,,,
62,-,Dagny,ELLE,-,62,1,,,,
63,-,Morcheeba,Blood Like Lemonade,-,43,26,,,,
