Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Françoise Hardy,Triple Best of Françoise Hardy,-,1,5,,,,
2,up,Multi-interprètes,Hits des années 2000,6,2,18,,,,
3,down,Liam Payne,LP1,2,1,195,40,2019-12-08,40,2019-12-08
4,down,Daft Punk,Random Access Memories,3,1,225,41,2019-10-06,13,2021-02-28
5,up,Wonho,Love Synonym #1: Right for Me,5,4,185,,,,
6,up,Adele,25,7,5,230,26,2019-10-06,20,2020-01-05
7,up,Beyoncé,BEYONCÉ,9,7,221,86,2019-10-06,75,2019-10-20
8,up,Ed Sheeran,x (Deluxe Edition),10,3,240,,,,
9,up,Ellie Goulding,Brightest Blue,32,2,186,46,2020-07-19,30,2020-07-26
10,up,Francis Cabrel,L'essentiel (1977-2007),11,2,240,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
12,up,P!nk,The Truth About Love (Deluxe Version),12,12,219,,,,
13,up,Jain,Zanaka,13,13,223,,,,
14,up,Dalida,Forever Dalida,50,3,61,,,,
15,up,Ed Sheeran,÷ (Deluxe),15,7,231,78,2019-10-06,36,2020-01-05
16,down,Benson Boone,Fireworks & Rollerblades,8,1,11,,,,
17,up,Adele,19,30,16,218,,,,
18,up,Michael Jackson,The Essential Michael Jackson,22,3,219,,,,
19,down,Jason Mraz,We Sing. We Dance. We Steal Things,17,17,209,,,,
20,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,20,3,,,,
21,up,Sia,1000 Forms of Fear,34,16,221,,,,
22,-,Lindsey Stirling,Duality,-,22,1,,,,
23,down,Madonna,Celebration (Deluxe Version),18,6,226,,,,
24,down,Bruno Mars,Doo-Wops & Hooligans,19,11,236,83,2020-02-23,83,2020-02-23
25,-,Françoise Hardy,L'amour fou,-,25,1,,,,
26,down,Sia,This Is Acting,20,2,192,,,,
27,down,Depeche Mode,Delta Machine (Deluxe),21,21,160,,,,
28,down,Alex Hepburn,Together Alone,23,21,134,,,,
29,down,P!nk,Greatest Hits...So Far!!!,24,11,151,,,,
30,-,NAYEON,NA,-,30,1,,,,
31,down,Bruno Mars,24K Magic,25,23,149,92,2020-02-23,92,2020-02-23
32,down,Madonna,Confessions on a Dance Floor,26,13,168,,,,
33,down,Michael Jackson,XSCAPE (Deluxe),27,24,129,,,,
34,down,P!nk,Funhouse (Bonus Track Version),31,25,119,,,,
35,-,Françoise Hardy,Le temps des souvenirs,-,35,2,,,,
36,down,Beyoncé,I Am... Sasha Fierce (Platinum Edition),28,27,107,,,,
37,up,The Dø,A Mouthful,44,27,94,,,,
38,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,38,1,,,,
39,-,Étienne Daho,Tirer la nuit sur les étoiles,-,1,26,,,,
40,-,Normani,Dopamine,-,40,1,,,,
41,-,Florrie,The Lost Ones,-,41,1,,,,
42,-,Léman,On est plein - EP,-,42,1,,,,
43,-,Multi-interprètes,NRJ Hits 2024,-,1,22,,,,
44,down,Texas,The Conversation (Deluxe Version),43,27,121,,,,
45,down,Multi-interprètes,NRJ Hit Music Only 2024,39,2,10,,,,
46,up,Charlotte Gainsbourg,IRM (Version deluxe),48,30,75,,,,
47,-,The Police,Greatest Hits,-,1,145,,,,
48,-,Starwatchers,Elovution,-,48,1,,,,
49,-,Stamm,STAMM #1,-,49,1,,,,
50,-,Joss Stone,"The Soul Sessions, Vol. 2 (Deluxe Edition)",-,50,1,,,,
51,-,Aurélie Luylier,Divine Dream,-,51,1,,,,
52,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),38,1,29,,,,
53,down,Dua Lipa,Radical Optimism,49,1,7,,,,
54,-,Victor Ray,i tried. - EP,-,54,1,,,,
55,-,Tarkan,Kuantum 51,-,55,1,,,,
56,-,Zdravko Čolić,"Samo zbog vas i samo za vas (Beograd, Štark arena, 30. novembar Live (2019))",-,56,1,,,,
57,-,Secret,Moving In Secret,-,57,1,,,,
58,-,L!BRA,Aléas,-,58,1,,,,
59,-,MIKA,Life In Cartoon Motion,-,6,175,,,,
60,-,Cindy Wilson,Realms,-,60,1,,,,
61,-,Multi-interprètes,"Rock Around the 50's, Vol. 33",-,61,1,,,,
62,-,Modern Talking,Remix Album,-,62,1,,,,
63,down,Max Boublil,L'album,52,33,56,,,,
