Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Texas & Spooner Oldham,The Muscle Shoals Sessions,31,1,7,,,,
2,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,2,1,,,,
3,up,Ed Sheeran,x (Deluxe Edition),15,3,238,,,,
4,up,Liam Payne,LP1,4,1,193,40,2019-12-08,40,2019-12-08
5,up,Ellie Goulding,Brightest Blue,5,2,184,46,2020-07-19,30,2020-07-26
6,up,Daft Punk,Random Access Memories,6,1,223,41,2019-10-06,13,2021-02-28
7,up,Wonho,Love Synonym #1: Right for Me,7,4,183,,,,
8,up,Katy Perry,Smile,8,1,184,71,2020-07-12,2,2020-09-06
9,up,Bruno Mars,Unorthodox Jukebox,9,6,223,100,2019-10-06,58,2020-02-23
10,up,Multi-interprètes,Les Hits de Gulli été 2020,10,8,188,,,,
11,up,Adele,25,12,5,228,26,2019-10-06,20,2020-01-05
12,up,Michael Jackson,The Essential Michael Jackson,22,3,217,,,,
13,up,Beyoncé,BEYONCÉ,14,8,219,86,2019-10-06,75,2019-10-20
14,-,aespa,Armageddon - The 1st Album,-,14,1,,,,
15,up,Francis Cabrel,L'essentiel (1977-2007),16,2,238,,,,
16,up,P!nk,The Truth About Love (Deluxe Version),17,12,217,,,,
17,up,Ed Sheeran,÷ (Deluxe),18,7,229,78,2019-10-06,36,2020-01-05
18,down,Dua Lipa,Radical Optimism,1,1,5,,,,
19,up,Madonna,Celebration (Deluxe Version),20,6,224,,,,
20,up,Bruno Mars,Doo-Wops & Hooligans,21,11,234,83,2020-02-23,83,2020-02-23
21,up,Sia,This Is Acting,34,2,190,,,,
22,up,Depeche Mode,Delta Machine (Deluxe),35,21,158,,,,
23,up,Alex Hepburn,Together Alone,23,21,132,,,,
24,up,P!nk,Greatest Hits...So Far!!!,24,11,149,,,,
25,up,Bruno Mars,24K Magic,25,23,147,92,2020-02-23,92,2020-02-23
26,-,Multi-interprètes,NRJ Hit Music Only 2024,-,2,8,,,,
27,up,Texas,The Conversation (Deluxe Version),27,27,119,,,,
28,up,Jason Mraz,We Sing. We Dance. We Steal Things,41,17,207,,,,
29,down,Madonna,Confessions on a Dance Floor,26,13,166,,,,
30,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,1,27,,,,
31,down,Michael Jackson,XSCAPE (Deluxe),28,24,127,,,,
32,down,The Dø,A Mouthful,29,27,92,,,,
33,down,Benson Boone,Fireworks & Rollerblades,19,1,9,,,,
34,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
35,down,Beyoncé,I Am... Sasha Fierce (Platinum Edition),30,27,105,,,,
36,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,53,36,7,,,,
37,-,Multi-interprètes,Hits des années 2000,-,2,16,,,,
38,-,Leigh-Anne,No Hard Feelings - EP,-,38,1,,,,
39,down,Multi-interprètes,NRJ Hits 2024,37,1,21,,,,
40,-,Moca,D'amore - EP,-,40,1,,,,
41,up,Charlotte Gainsbourg,IRM (Version deluxe),45,30,73,,,,
42,-,Yves,LOOP - EP,-,42,1,,,,
43,down,Jain,Zanaka,38,13,221,,,,
44,-,Max Boublil,L'album,-,33,54,,,,
45,-,CHEN,DOOR - The 4th Mini Album - EP,-,45,1,,,,
46,down,RM,"Right Place, Wrong Person",3,3,2,,,,
47,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,6,118,,,,
48,down,Marie Sarah,Dark Black - EP,32,32,2,,,,
49,-,The Kelly Family,TOUGH ROAD (Live At Westfalenhalle '94),-,49,1,,,,
50,-,Multi-interprètes,Breakup Covers,-,50,1,,,,
51,-,Beth Gibbons & Rustin Man,Out of Season,-,51,1,,,,
52,-,Leil,The Birth,-,52,1,,,,
53,-,Valley,songs that got lost in translation (extended),-,53,1,,,,
54,down,Dalida,Forever Dalida,11,3,59,,,,
55,-,Francesca Michielin,Cani Sciolti,-,55,1,,,,
56,-,"Bronski Beat, Jimmy Somerville & The Communards","The Very Best of Jimmy Somerville, Bronski Beat & the Communards (Collector's Edition)",-,44,28,,,,
57,-,Multi-interprètes,Azok a 80 - As Évek... II.,-,57,1,,,,
58,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,24,4,,,,
59,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,40,3,,,,
60,-,Bonnie McKee,Hot City,-,60,1,,,,
61,-,Eve Selis,Dark Sky Blue,-,61,1,,,,
62,-,ARTMS,<Dall>,-,62,1,,,,
63,-,SUHO,1 to 3 - The 3rd Mini Album,-,63,1,,,,
64,-,Sophie Ellis-Bextor,Music Get The Best Of Me - EP,-,64,1,,,,
65,-,CLOE TERARE,Burn Book (deluxeee),-,65,1,,,,
66,-,Sophie Ellis-Bextor,Get Over You,-,66,1,,,,
67,-,Pino Daniele,Schizzechea with Love (2021 Remaster),-,67,1,,,,
68,-,The Hollies,15 Classic Tracks: The Hollies,-,68,1,,,,
