Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Gray,When I Say Yes,5,1,9,,,,
2,down,Evvie McKinney,It's Christmastime,1,1,5,,,,
3,-,Ryan Ellis,Gonna Be Alright,-,2,1,,,,
4,-,Amy Grant,That's What Love Is For,-,1,66,,,,
5,down,Tommy Fleming,Steal Away (feat. Phil Coulter),3,1,59,,,,
6,up,Zach Williams,Heart of God,9,6,11,,,,
7,-,Cody Carnes,Ain't Nobody (Live),-,3,5,,,,
8,-,Dimas Cortez,New Beginning,-,2,14,,,,
9,-,Ben Fuller,Who I Am,-,7,11,,,,
10,-,CeCe Winans,I've Got Joy,-,6,10,,,,
11,-,Joseph O'Brien,Give Up On Love,-,11,7,,,,
12,-,Evan Craft,Fight On My Knees,-,4,4,,,,
13,down,Matt Redman,How Far,2,1,33,,,,
14,-,We Are Messengers,Come What May,-,8,7,,,,
15,-,Matthew West,Me on Your Mind,-,8,7,,,,
16,down,Colton Dixon,Build a Boat,10,8,9,,,,
17,down,Casting Crowns,Desert Road,7,2,16,,,,
18,down,Chris Renzema,Just As Good (feat. Ellie Holcomb),8,3,8,,,,
19,-,Zach Williams,Heaven Help Me,-,3,7,,,,
