Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Langutani Mathonsi,Holy Spirit,-,1,16,,,,
2,up,Dino,Love Can Build a Bridge,2,1,5,,,,
3,up,Ellie Holcomb,I Don't Want To Miss It,4,3,2,,,,
4,-,Dottie Rambo,Sheltered In the Arms of God,-,4,2,,,,
5,-,Mandisa,It's Not Over (feat. Jasmine Murray & Rita Springer),-,2,4,,,,
6,-,Tauren Wells & Rascal Flatts,Until Grace,-,6,1,,,,
7,-,Jonathan Traylor,You Get The Glory,-,7,1,,,,
8,up,MercyMe,On Our Way (feat. Sam Wesley),13,8,2,,,,
9,-,CAIN,Yes He Can,-,3,4,,,,
10,-,Cowboys4God,I Want to Stroll over Heaven with You,-,10,1,,,,
11,up,Mike Donehey,All Together,11,5,2,,,,
12,-,TobyMac,Christmas This Year (feat. Leigh Nash),-,1,7,,,,
13,-,Jeremy Camp,When You Speak,-,8,1,,,,
14,-,Sunday 7pm Choir,I Am the Bread of Life,-,14,1,,,,
