Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MercyMe,Almost Home,-,1,8,,,,
2,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,2,1,,,,
3,-,Micah Tyler,Amen,-,3,2,,,,
4,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,9,4,2,,,,
5,up,Jason Gray,Remind Me You're Here,11,5,2,,,,
6,down,Zach Williams & Dolly Parton,There Was Jesus,3,3,6,,,,
7,up,Hope Darst,Peace Be Still,17,2,2,,,,
8,up,The Young Escape,So Alive,18,1,8,,,,
9,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,1,8,,,,
10,-,David Dunn,Starting Now,-,2,2,,,,
11,down,CAIN,Rise Up (Lazarus),6,5,3,,,,
12,down,Neon Feather,Safe (feat. Chris Cron),10,9,2,,,,
13,-,Matthew West,Take Heart,-,2,1,,,,
14,-,Austin French,Wake Up Sleeper,-,14,1,,,,
15,-,Liverpool Welsh Choral,Dennis,-,1,5,,,,
16,down,Amy Grant,"Baby, Baby",7,1,3,,,,
17,down,Jeremy Camp,Keep Me in the Moment,2,2,5,,,,
18,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,18,1,,,,
19,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),16,4,10,,,,
20,down,Leanna Crawford,Truth I'm Standing On,8,6,3,,,,
21,-,Jordan Feliz,The River,-,5,1,,,,
