Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MercyMe,Almost Home,-,1,3,,,,
2,-,The Young Escape,So Alive,-,1,3,,,,
3,-,Riley Clemmons,Over And Over,-,2,1,,,,
4,down,Cade Thompson,Provider,3,3,2,,,,
5,-,Laura Story,You Cannot Be Stopped,-,5,4,,,,
6,-,Cochren & Co.,One Day,-,4,2,,,,
7,-,Big Daddy Weave,I Know,-,2,1,,,,
8,-,TobyMac,21 Years,-,8,2,,,,
9,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,4,4,,,,
10,-,Matthew West,The God Who Stays,-,3,8,,,,
11,-,Hillsong Worship,Shout to the Lord (Trax),-,11,1,,,,
12,-,Zach Williams & Dolly Parton,There Was Jesus,-,3,3,,,,
13,-,Amy Grant,If I Could See (What the Angels See),-,11,1,,,,
14,-,Superchick,This Is the Time,-,14,1,,,,
15,-,Tommy Fleming,Steal Away (feat. Phil Coulter),-,1,7,,,,
16,-,Sidewalk Prophets,Smile,-,4,5,,,,
17,down,Bill & Gloria Gaither,Sweet Sweet Spirit,4,3,2,,,,
18,-,Nichole Nordeman,Slow Down,-,4,2,,,,
