Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TobyMac,Christmas This Year (feat. Leigh Nash),2,1,32,,,,
2,up,Tommy Fleming,Steal Away (feat. Phil Coulter),20,1,42,,,,
3,up,Amy Grant,That's What Love Is For,11,1,54,,,,
4,up,Rend Collective,Plans,12,4,4,,,,
5,down,Sanctus Real,My God Is Still the Same,3,1,8,,,,
6,up,Dimas Cortez,New Beginning,16,2,2,,,,
7,-,The Isaacs,I Know Who Holds Tomorrow,-,7,1,,,,
8,up,Jeremy Camp,Getting Started (Radio Version),19,3,2,,,,
9,up,Rich,Lord I Need To Talk To You,9,7,3,,,,
10,-,The Afters,Say Goodbye (Say Hello),-,5,1,,,,
11,down,Stars Go Dim,Authority,7,5,3,,,,
12,-,Dan Bremnes,Hold You Tight,-,5,4,,,,
13,-,Jeremy Camp,Getting Started,-,7,1,,,,
14,-,Blanca & Dante Bowe,The Healing,-,3,5,,,,
15,-,Mitch Langley,Child of God (feat. Citizen Way),-,4,3,,,,
16,down,Jason Gray,One Voice,1,1,20,,,,
17,-,Rebecca St. James,Reborn,-,5,1,,,,
18,-,Elle Limebear,Rest On Us,-,10,1,,,,
19,-,Ben Fuller,Who I Am,-,7,1,,,,
20,-,Hope Darst,If The Lord Builds The House,-,5,1,,,,
21,-,Crowder,In The House,-,7,2,,,,
22,down,for KING & COUNTRY & Hillary Scott,For God Is with Us,14,2,5,,,,
