Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Are Messengers,Love,2,1,3,,,,
2,down,We Are Messengers,Power,1,1,2,,,,
3,-,Cade Thompson,Provider,-,3,1,,,,
4,-,Bill & Gloria Gaither,Sweet Sweet Spirit,-,3,1,,,,
5,up,TobyMac & Cochren & Co.,Edge of My Seat (THUNDERBIRD Remix),6,5,3,,,,
6,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,6,1,,,,
7,-,Tauren Wells,Like You Love Me,-,1,1,,,,
8,-,Hannah Kerr,Ordinary,-,1,2,,,,
9,-,Building 429,Blessing I Can’t See (feat. Brooke DeLeary),-,1,1,,,,
10,-,Zach Williams,Rescue Story,-,1,3,,,,
11,-,Patrick Nakaya,I'm so Glad (Live),-,3,1,,,,
