Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zach Williams,Rescue Story,-,1,2,,,,
2,-,Jordan Feliz,Faith,-,2,2,,,,
3,-,Tommy Fleming,Steal Away (feat. Phil Coulter),-,1,5,,,,
4,up,Blanca,Remind Me,5,2,4,,,,
5,down,Josh Baldwin,Let the Redeemed,2,2,2,,,,
6,-,Mandisa,Overcomer (Capital Kings Remix),-,6,1,,,,
7,-,マンディーサ,What If We Were Real,-,7,1,,,,
8,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,2,2,,,,
9,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,1,3,,,,
10,-,The Young Escape,So Alive,-,1,2,,,,
11,-,MercyMe,Almost Home,-,1,1,,,,
12,-,Dottie Rambo,Sheltered In the Arms of God,-,4,1,,,,
13,-,Jeremy Camp,Dead Man Walking,-,2,1,,,,
14,down,Matthew West,The God Who Stays,10,3,4,,,,
15,-,The Young Escape,Love Me Like You (TYE Remix),-,2,1,,,,
16,-,Zach Williams & Dolly Parton,There Was Jesus,-,3,1,,,,
17,-,Laura Story,You Cannot Be Stopped,-,5,2,,,,
18,-,Josh Baldwin,Let the Redeemed (Acoustic),-,3,3,,,,
19,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),11,4,2,,,,
20,-,Derrick Mehaffey,Living by Faith,-,20,1,,,,
21,down,Sidewalk Prophets,Smile,8,4,2,,,,
