Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Langutani Mathonsi,Holy Spirit,-,1,20,,,,
2,up,Dino,Love Can Build a Bridge,6,1,10,,,,
3,-,Laura Story,Hello Unknown,-,3,1,,,,
4,up,Debby Boone,You Light up My Life,7,1,26,,,,
5,-,Mike Donehey,All Together,-,5,3,,,,
6,-,Brandon Heath,Human Nature,-,3,1,,,,
7,-,TobyMac,Help Is On The Way (Maybe Midnight),-,7,3,,,,
8,-,Ellie Holcomb,I Don't Want To Miss It,-,3,4,,,,
9,-,Casting Crowns,Scars in Heaven,-,1,1,,,,
10,-,Rachel Hale,Promised Land,-,10,1,,,,
11,-,Ayiesha Woods,Indebted,-,6,4,,,,
