Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Purnomo,Put a Spring in Your Step,-,1,3,,,,
2,-,Elvis Presley,Crying In the Chapel,-,2,6,,,,
3,up,Paddy Homan,Bruach,7,3,2,,,,
4,down,Joel Vaughn,Pray It Up,1,1,10,,,,
5,down,TobyMac,Christmas This Year (feat. Leigh Nash),4,1,64,,,,
6,-,Jimmy Fortune,Far Side Banks of Jordan (feat. Ben Isaacs & Charlotte Ritchie),-,5,2,,,,
7,-,Pat Kenna,You Reign,-,6,3,,,,
8,-,Rebecca St. James,Reborn,-,5,6,,,,
9,-,James Kilbane,Easter Hallelujah,-,1,10,,,,
10,-,Matthew West,Don't Stop Praying,-,2,10,,,,
11,-,Tommy Fleming,A Song for Ireland,-,3,3,,,,
