Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Gray,One Voice,12,1,32,,,,
2,down,TobyMac,Christmas This Year (feat. Leigh Nash),1,1,40,,,,
3,up,Tommy Fleming,Steal Away (feat. Phil Coulter),4,1,53,,,,
4,up,Rachael Lampa,Perfectly Loved,33,4,5,,,,
5,up,The Afters,Say Goodbye (Say Hello),28,5,6,,,,
6,-,CeCe Winans,I've Got Joy,-,6,7,,,,
7,up,Casting Crowns,Desert Road,30,2,11,,,,
8,up,Mac Powell,New Creation,42,6,5,,,,
9,down,Katy Nichole & Big Daddy Weave,God Is In This Story,5,4,6,,,,
10,-,DOE,What I'm Waiting For,-,5,2,,,,
11,down,Dimas Cortez,New Beginning,2,2,11,,,,
12,up,We Are Messengers,Come What May,29,8,6,,,,
13,down,Dan Bremnes,Hold You Tight,9,5,15,,,,
14,-,Chris Renzema,Just As Good (feat. Ellie Holcomb),-,3,4,,,,
15,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,2,3,,,,
16,-,Joseph O'Brien,Give Up On Love,-,11,6,,,,
17,down,Jason Gray,When I Say Yes,7,1,5,,,,
18,-,Zach Williams,Heart of God,-,6,6,,,,
19,-,Sidewalk Prophets,I Believe It Now,-,11,4,,,,
20,down,Aaron Cole,Hands,8,1,2,,,,
21,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,2,2,,,,
22,up,Micah Tyler,I See Grace,26,8,6,,,,
23,-,Sanctus Real,My God Is Still the Same,-,1,11,,,,
24,-,We Are Messengers & Aaron Moses,Come What May (Spanish / English Version),-,12,3,,,,
25,-,MercyMe,Say I Won't,-,1,9,,,,
26,-,Coby James & Evvie McKinney,Shackles (Praise You),-,3,4,,,,
27,up,Tasha Layton,Look What You've Done,39,18,8,,,,
28,-,Matthew West,My Story Your Glory,-,14,2,,,,
29,-,Janice Anderson,God Is Good All the Time,-,4,5,,,,
30,-,Jeremy Camp,Getting Started,-,7,10,,,,
31,-,Under The Influence (Of God's Love),Under the Influence (Of God's Love),-,7,2,,,,
32,up,Sanctus Real & Francesca Battistelli,Won't Let Me Go,44,14,5,,,,
33,-,Kebra,Never Let Him Go,-,1,6,,,,
34,down,TAYA,For All My Life,10,10,3,,,,
35,-,Pat Boone,It's No Secret,-,35,1,,,,
36,-,Jonny Diaz,Let Faith Move You,-,35,1,,,,
37,-,Unspoken,Love Is Everything We Need,-,7,7,,,,
38,-,Rend Collective,Plans,-,4,10,,,,
39,-,7eventh Time Down,By Faith,-,39,1,,,,
40,up,Ben Fuller,Who I Am,46,7,9,,,,
41,down,Brandon Heath,See Me Through It,14,6,7,,,,
42,-,Jeremy Camp,Getting Started (Radio Version),-,3,10,,,,
43,down,David Leonard,Good Lord,22,6,7,,,,
44,up,CAIN & Aaron Cole,I'm So Blessed,58,42,3,,,,
45,-,Danny Gokey,Love God Love People (feat. Michael W. Smith),-,45,1,,,,
46,-,Cade Thompson,Source of Life,-,17,3,,,,
47,-,Tauren Wells & Rascal Flatts,Until Grace,-,6,2,,,,
48,-,Matthew West,Me on Your Mind (feat. Anne Wilson),-,8,3,,,,
49,down,Stars Go Dim,Authority,24,5,14,,,,
50,-,Golden Gate Quartet,Golden Gate Gospel Train,-,50,1,,,,
51,-,Matthew West & Carly Pearce,Truth Be Told,-,8,2,,,,
