Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moses Atanga,Yine Wa,1,1,6,,,,
2,up,Langutani Mathonsi,Holy Spirit,2,1,2,,,,
3,up,Debby Boone,You Light up My Life,12,1,3,,,,
4,-,Liverpool Welsh Choral,Dennis,-,1,29,,,,
5,-,Amy Grant,That's What Love Is For,-,1,7,,,,
6,up,Leanna Crawford,Mean Girls,7,6,2,,,,
7,up,Joel Vaughn,Pray It Up,11,1,7,,,,
8,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,3,2,,,,
9,-,The Oak Ridge Boys,Elvira,-,9,1,,,,
10,-,Rick,Theyll Be Sad Songs (to Make You Cry),-,1,1,,,,
11,down,Hope Darst,Peace Be Still,4,2,8,,,,
12,-,Jason Gray,Remind Me You're Here,-,5,4,,,,
13,down,Citizen Way,Love Has Won,10,10,2,,,,
14,-,Jordan Feliz,Next to Me,-,10,2,,,,
