Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jason Gray,One Voice,-,1,18,,,,
2,up,Tommy Fleming,Steal Away (feat. Phil Coulter),15,1,40,,,,
3,up,Amy Grant,That's What Love Is For,4,1,52,,,,
4,up,TobyMac,Christmas This Year (feat. Leigh Nash),6,1,30,,,,
5,-,Bryan Popin,So Good 2 Me (feat. Steven J. Collins),-,5,1,,,,
6,up,Blanca & Dante Bowe,The Healing,16,3,4,,,,
7,up,Rend Collective,Plans,14,4,2,,,,
8,-,Matthew West,Me on Your Mind,-,8,2,,,,
9,down,for KING & COUNTRY & Hillary Scott,For God Is with Us,2,2,3,,,,
10,-,Stars Go Dim,Authority,-,5,1,,,,
11,-,Mac Powell,New Creation,-,6,1,,,,
12,-,Micah Tyler,I See Grace,-,8,1,,,,
13,-,DOE,What I'm Waiting For,-,5,1,,,,
14,-,Gloria Trio,One Day at a Time,-,11,1,,,,
15,-,David Leonard,Good Lord,-,6,1,,,,
16,down,Ellie Holcomb,I Will Carry You,13,11,3,,,,
17,down,Sanctus Real,My God Is Still the Same,8,1,6,,,,
18,-,Dan Bremnes,Hold You Tight,-,5,3,,,,
19,down,Colton Dixon,Build a Boat,12,8,3,,,,
20,down,Janice Anderson,God Is Good All the Time,5,4,4,,,,
21,down,Love & The Outcome,Look What God Has Done,9,5,3,,,,
22,-,Mitch Langley,Child of God (feat. Citizen Way),-,4,2,,,,
