Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cody Carnes,Firm Foundation (He Won't) [Radio Version],-,1,6,,,,
2,up,TobyMac,Faithfully,20,1,9,,,,
3,down,Sanctus Real,Dare to Hope,2,2,16,,,,
4,-,Benjamin William Hastings,Commentary - That's The Thing About Praise,-,4,7,,,,
5,down,Matthew West,Don't Stop Praying,3,2,7,,,,
6,-,Austin French,God Is Good (All The Time),-,3,4,,,,
7,up,Tasha Layton,Never,18,6,10,,,,
8,-,Danny Gokey,I Got You,-,8,5,,,,
9,-,Rachael Lampa,Perfectly Loved,-,4,11,,,,
10,-,Kirk Franklin,Try Love,-,10,1,,,,
11,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,2,2,,,,
12,-,Hope Darst,Never Walk Alone,-,6,6,,,,
13,-,Katy Nichole,Hold On,-,2,17,,,,
14,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,2,12,,,,
15,-,Sanctus Real,Won't Let Me Go,-,5,6,,,,
16,-,Terrian,Big God,-,4,10,,,,
17,-,Casting Crowns,All Because of Mercy,-,13,4,,,,
18,-,Branden Anderson,God Did It Again (Tell Somebody),-,18,1,,,,
19,-,The Afters,God Is With Us,-,19,3,,,,
20,-,Tye Tribbett,Only One Night Tho (Live),-,20,1,,,,
21,-,Koryn Hawthorne,Look At God,-,21,1,,,,
22,-,Casting Crowns,Scars in Heaven,-,1,14,,,,
23,down,Jeremy Camp,Anxious Heart,9,7,12,,,,
24,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,5,5,,,,
25,-,Francesca Battistelli,God Is Good,-,6,6,,,,
26,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],12,4,12,,,,
27,-,CeCe Winans,That's My King (Single Version),-,7,2,,,,
28,-,Benjamin Hastings & JUDAH.,Feels Like A Blessing,-,4,5,,,,
29,down,Blessing Offor,Your Love,23,4,6,,,,
30,-,Joel Vaughn,Where Grace Begins,-,10,2,,,,
31,down,for KING & COUNTRY,Love Me Like I Am,8,8,3,,,,
32,-,Elevation Worship,Mismo Dios (Same God),-,32,1,,,,
33,down,Dan Bremnes,Fingerprints,17,5,15,,,,
34,-,Jimmy Fortune,Precious Memories (feat. Ben Isaacs & Charlotte Ritchie),-,34,1,,,,
35,-,Anthem Lights,God Gave Me Freedom,-,3,9,,,,
36,-,Riley Clemmons,Loved By You,-,3,10,,,,
37,-,Otis Kemp,Daily Bread,-,37,1,,,,
38,-,Bobby Abraham,God Can Do It Again,-,1,13,,,,
39,-,Ryan Ellis,All My Praise,-,18,4,,,,
