Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TobyMac,Christmas This Year (feat. Leigh Nash),2,1,16,,,,
2,up,Gary LeVox,The Distance,3,1,13,,,,
3,-,Debby Boone,You Light up My Life (Accompaniment Track),-,2,1,,,,
4,-,Annette Griffin,Four & Twenty Hours,-,1,5,,,,
5,-,Blanca,Even At My Worst,-,2,4,,,,
6,down,Amy Grant,That's What Love Is For,5,1,21,,,,
7,up,TobyMac,Promised Land,11,5,3,,,,
8,up,Laura Story,Hello Unknown,14,3,6,,,,
9,-,Hope Darst,Peace Be Still,-,2,11,,,,
10,up,Ayiesha Woods,Indebted,10,6,8,,,,
11,-,Phil Wickham,House of the Lord,-,11,2,,,,
12,down,Matt Redman,How Far,9,1,14,,,,
13,-,Evvie McKinney,Just Like God (Live),-,13,1,,,,
14,-,NONAH,Jump,-,4,6,,,,
15,-,Ryan Stevenson,When We Fall Apart,-,15,1,,,,
16,up,Micah Tyler,Walking Free,16,16,2,,,,
17,-,Stars Go Dim,Yes He Does,-,8,2,,,,
18,-,Sanctus Real,My God Is Still the Same,-,1,2,,,,
19,-,Natalie Grant,Who Else,-,19,1,,,,
20,down,Casting Crowns,Scars in Heaven,4,1,7,,,,
21,-,Jason Fowler,Wherever I Go,-,21,2,,,,
22,-,Steph Alessi Muiña,Wouldn't Change a Thing,-,20,2,,,,
23,-,Citizen Way,Love Has Won,-,10,4,,,,
24,-,Danny Gokey,Stand In Faith,-,24,1,,,,
25,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,8,2,,,,
26,down,Zach Williams,Heaven Help Me,13,3,6,,,,
27,-,Francesca Battistelli,God Is Good,-,6,4,,,,
