Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TobyMac,Christmas This Year (feat. Leigh Nash),2,1,37,,,,
2,up,Tommy Fleming,Steal Away (feat. Phil Coulter),4,1,47,,,,
3,-,Debby Boone,You Light up My Life,-,1,31,,,,
4,up,Jason Gray,One Voice,5,1,25,,,,
5,up,Tasha Layton,How Far,16,5,5,,,,
6,-,Rachael Lampa,Perfectly Loved,-,4,1,,,,
7,up,for KING & COUNTRY,For God Is With Us,22,6,4,,,,
8,up,Stars Go Dim,Authority,9,5,8,,,,
9,-,Tauren Wells,Fake It (Live),-,9,2,,,,
10,up,CeCe Winans,I've Got Joy,34,6,2,,,,
11,up,Jeremy Camp,Getting Started,11,7,6,,,,
12,-,We Are Messengers & Aaron Moses,Come What May (Spanish / English Version),-,12,1,,,,
13,down,Amy Grant,That's What Love Is For,3,1,58,,,,
14,-,Blanca & Dante Bowe,The Healing,-,3,7,,,,
15,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,15,1,,,,
16,-,Joseph O'Brien,Give Up On Love,-,11,1,,,,
17,-,CAIN,The Commission,-,17,1,,,,
18,-,Jeremy Camp,When You Speak,-,8,4,,,,
19,-,David Dunn,Yes and No (Live),-,19,1,,,,
20,up,Dan Bremnes,Hold You Tight,24,5,8,,,,
21,-,Zach Williams,Heart of God,-,6,1,,,,
22,-,Casting Crowns,Scars in Heaven,-,1,10,,,,
23,-,Jeremy Camp,Getting Started (Radio Version),-,3,5,,,,
24,down,Casting Crowns,Desert Road,6,2,4,,,,
25,-,Cody Carnes,Ain't Nobody (Live),-,3,1,,,,
26,-,Dan Schafer,It Only Takes a Moment,-,26,1,,,,
