Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,24,52,2021-01-03,18,2021-04-04
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,35,87,2020-08-16,73,2020-09-27
3,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,7,81,2021-02-28,39,2021-04-11
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,8,72,2021-03-07,18,2021-05-16
5,up,Shane Codd,Get Out My Head,39,3,12,,,,
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,15,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),6,1,36,99,2020-07-26,16,2020-09-20
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),13,1,64,,,,
9,up,Loreen,Euphoria (Single Version),17,3,59,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,49,,,,
11,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),18,6,22,,,,
12,up,Martin Garrix,Pressure (feat. Tove Lo),12,9,5,,,,
13,up,Klangkarussell,Sonnentanz (Kellerkind Remix),20,7,55,,,,
14,up,アヴィーチー,Hey Brother,36,8,49,,,,
15,up,Sandro Silva & Quintino,Epic,21,9,41,,,,
16,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,9,37,,,,
17,up,Yolanda Be Cool & DCUP,We No Speak Americano,25,11,34,,,,
18,-,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,-,9,1,,,,
19,up,アヴィーチー,Addicted To You,37,13,34,,,,
20,up,Icona Pop,I Love It (feat. Charli XCX),32,7,27,,,,
21,up,Showtek & Justin Prime,Cannonball (Radio Edit),33,13,27,,,,
22,up,Avicii,Levels (Instrumental),34,14,25,,,,
23,down,"Joel Corry, RAYE & David Guetta",BED,9,5,2,90,2021-04-04,42,2021-04-18
24,up,Yellow Claw,Shotgun (feat. Rochelle),35,15,25,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],38,18,20,,,,
26,up,Racoon,Love You More,52,19,24,,,,
27,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],40,18,20,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),7,6,17,61,2021-01-03,22,2021-02-07
29,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,13,,,,
30,up,Martin Solveig & Dragonette,Hello (Club Edit),53,17,14,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),90,16,23,,,,
32,down,HVME,Goosebumps,28,4,12,85,2021-01-10,69,2021-01-17
33,up,"Tungevaag, Sick Individuals & Marf",Miss You,75,18,3,,,,
34,up,Kamaliya,Timeless (Funk-DeVice Remix),92,19,18,,,,
35,up,Galantis,Runaway (U & I),96,10,17,,,,
36,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),10,10,3,,,,
37,up,WTF!,Da Bop,97,23,17,,,,
38,up,Imany,Don't Be So Shy (Filatov & Karas Remix),99,28,18,,,,
39,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,11,,,,
40,-,AronChupa,I'm an Albatraoz,-,15,8,,,,
41,down,アヴィーチー,Wake Me Up,31,7,61,,,,
42,-,Route 94,My Love (feat. Jess Glynne),-,26,14,,,,
43,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,28,14,,,,
44,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,29,14,,,,
45,-,Stromae,Alors on danse (Mowgli Remix),-,10,13,,,,
46,-,Joris Voorn,Polydub (Frank Maurel Remix),-,46,1,,,,
47,-,York,Everything Changes (feat. OLY) [Vocal Mix],-,16,1,,,,
48,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,31,,,,
49,-,Kygo,Stole the Show (feat. Parson James),-,39,11,,,,
50,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,10,,,,
51,-,Baauer,Harlem Shake,-,9,10,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,5,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],82,29,14,,,,
54,-,Studio Killers,Ode to the Bouncer,-,7,34,,,,
55,down,Lost Frequencies,Are You With Me (Radio Edit),46,6,28,,,,
56,down,David Guetta & Sia,Let's Love,22,3,26,84,2020-11-22,81,2020-11-29
57,down,"ATB, Topic & A7S",Your Love (9PM),14,9,8,89,2021-02-21,25,2021-04-04
58,-,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",-,58,1,,,,
59,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,2,41,,,,
60,down,Robin Schulz,All We Got (feat. KIDDO),29,5,12,68,2021-01-17,43,2021-01-31
61,-,John Christian,Flight 643,-,61,1,,,,
62,up,Gorgon City & DRAMA,You've Done Enough,95,62,3,,,,
63,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,7,32,,,,
64,-,Carl Tricks,Mad Dash (Bingo Players Edit),-,64,1,,,,
65,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,11,,,,
66,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II (Clean Bandit Remix)",-,34,1,,,,
67,-,Kryder & The Cube Guys,You & Me (Kryder Radio Edit),-,67,1,,,,
68,-,SEREBRO,Mi Mi Mi (Radio Edit),-,36,10,,,,
69,-,Eximinds & DJ Sehba,Reality Selection,-,69,1,,,,
70,-,Axel Black & White,Somebody To Love,-,70,1,,,,
71,-,Dr. Peacock,Trip to Valhalla,-,39,1,,,,
72,-,Siedah Garrett & Eden Prince,Do You Want It Right Now (Siedah Garrett vs. Eden Prince Remix),-,72,1,,,,
73,-,"The NGHBRS, Junerule & Weisser Quiff",Thinking About Me,-,73,1,,,,
74,-,Jason D3an,Can't Let You Go,-,74,1,,,,
75,-,"Hustlers Convention, Michael Gray & Jon Pearn",Final (Dr Packer Remix),-,75,1,,,,
76,-,Local Options,Ultra Nights,-,76,1,,,,
77,-,i_o,Castles in the Sky (Mixed),-,77,1,,,,
78,-,Richard Grey & Lissat,Everyday Jumping,-,78,1,,,,
79,-,Me & My Toothbrush,We Want Our Clubs Back,-,79,1,,,,
80,-,Saison,Show Me (Waajeed's Black Messiah Remix) [feat. Dominique Fils-Aimé],-,80,1,,,,
81,-,Blewbird,Don't Speak (feat. Rumi),-,81,1,,,,
82,-,Trash Gordon,18 Mne Uzhe (La Da Di Da Di Da Da) [RainDropz! Remix Edit],-,82,1,,,,
83,-,Chris River & P.Ards,Dimensions (feat. Rhett Fisher),-,83,1,,,,
84,-,DJ Red Core,Pinocchio (DjRedCore Budots Mix),-,84,1,,,,
85,-,Atlas Bound,Softer Still,-,85,1,,,,
86,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,20,2,,,,
87,-,Martin Garrix & Jay Hardway,Wizard (Radio Edit),-,37,10,,,,
88,-,Kygo,Firestone (feat. Conrad Sewell),-,29,16,,,,
89,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,20,,,,
90,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,38,10,,,,
91,-,Yellow Claw,Till It Hurts (feat. Ayden),-,43,8,,,,
92,-,Sharon Doorson,High On Your Love,-,29,7,,,,
93,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,15,6,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,33,7,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,18,,,,
96,-,Swedish House Mafia,Greyhound (Live),-,53,5,,,,
97,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,51,7,,,,
98,-,Paul Kalkbrenner,Sky and Sand,-,11,8,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,18,,,,
100,-,アフロジャック,The Spark (feat. Spree Wilson),-,90,4,,,,
