Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,2,11,,,,
3,up,Outsiders & John West,Jouw Blik (Outsiders Remix),13,3,2,,,,
4,down,Goldband,Noodgeval,2,2,25,,,,
5,down,La Fuente,I Want You,3,1,24,,,,
6,up,Tiësto & Charli XCX,Hot In It,7,5,14,,,,
7,down,LF SYSTEM,Afraid To Feel,5,2,16,,,,
8,-,Raymon Hermans,M'n Favoriet (feat. Altijd Larstig & Rob Gasd'rop) [Hardstyle Remix Extended Mix],-,8,1,,,,
9,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,1,136,,,,
10,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),41,5,15,,,,
11,down,DVBBS & Borgeous,Tsunami,9,2,112,,,,
12,up,Loreen,Euphoria (Single Version),12,3,131,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,5,109,,,,
14,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),15,6,88,,,,
15,up,Stromae,Alors on danse (Mowgli Remix),47,10,42,,,,
16,up,Klangkarussell,Sonnentanz (Kellerkind Remix),16,7,119,,,,
17,up,アヴィーチー,Wake Me Up,44,7,122,,,,
18,up,Sandro Silva & Quintino,Epic,18,9,93,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,9,85,,,,
20,up,Yolanda Be Cool & DCUP,We No Speak Americano,97,11,78,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,6,6,,,,
22,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,17,63,,,,
23,down,Studio Killers,Ode to the Bouncer,21,7,75,,,,
24,down,Lost Frequencies,Are You With Me (Radio Edit),22,6,68,,,,
25,down,Patrick Hernandez,Born to Be Alive (Mix 79),10,7,6,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX),25,7,58,,,,
27,down,Showtek & Justin Prime,Cannonball (Radio Edit),26,13,61,,,,
28,up,Supermode,Tell Me Why (Meduza Remix),51,16,2,,,,
29,down,アヴィーチー,Hey Brother,27,8,109,,,,
30,down,Avicii,Levels (Instrumental),28,14,58,,,,
31,down,Yellow Claw,Shotgun (feat. Rochelle),29,15,52,,,,
32,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,16,51,,,,
33,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,39,,,,
34,up,Racoon,Love You More,43,19,49,,,,
35,-,Vieze Asbak,Picobello BV,-,10,1,,,,
36,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],33,18,46,,,,
37,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,2,25,,,,
38,down,アヴィーチー,Addicted To You,31,13,69,,,,
39,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,24,2,5,,,,
40,down,Kamaliya,Timeless (Am2pm Radio Mix),34,30,13,,,,
41,down,Galantis,Runaway (U & I),35,10,36,,,,
42,down,WTF!,Da Bop,38,23,36,,,,
43,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],40,8,29,,,,
44,up,AronChupa,I'm an Albatraoz,45,15,25,,,,
45,up,Route 94,My Love (feat. Jess Glynne),46,26,31,,,,
46,up,Kiesza,Hideaway (Static Revenger vs Latroit Remix),50,28,31,,,,
47,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],52,29,32,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,16,28,,,,
49,down,Willy William,Trompeta,42,1,30,,,,
50,down,Topic & A7S,Kernkraft 400 (A Better Day),19,9,6,,,,
51,down,James Hype & Miggy Dela Rosa,Ferrari,32,2,26,,,,
52,-,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),-,18,24,,,,
53,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,20,18,,,,
54,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),54,14,41,,,,
55,down,Alesso & Zara Larsson,Words,39,12,14,,,,
56,down,Eva Simons,Policeman,55,11,17,,,,
57,up,Baauer,Harlem Shake,62,9,23,,,,
58,up,Sharon Doorson,Fail in Love (Radio Mix),63,10,24,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,66,27,18,,,,
60,up,David Guetta,Dangerous (feat. Sam Martin),67,13,18,,,,
61,-,M-22 & Ella Henderson,Heartstrings,-,61,1,,,,
62,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],36,18,42,,,,
63,up,David Guetta,Titanium (feat. Sia),73,22,39,,,,
64,down,Afrojack & Shermanology,Cant Stop Me (Radio Edit),56,28,13,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,21,22,,,,
66,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,69,,,,
67,up,SEREBRO,Mi Mi Mi (Radio Edit),68,36,18,,,,
68,up,Martin Garrix & Jay Hardway,Wizard (Radio Edit),69,37,16,,,,
69,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),79,38,16,,,,
70,-,Tiësto & Ava Max,The Motto,-,1,41,,,,
71,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],98,15,13,,,,
72,-,Sister Sledge,We Are Family (Single Version),-,18,5,,,,
73,-,Acraze,Do It To It (feat. Cherish),-,1,49,,,,
74,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,1,24,,,,
75,-,Lil' Louis & The World,French Kiss (Underground Mix),-,75,1,,,,
76,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),87,9,4,,,,
77,up,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,94,77,2,,,,
78,up,Calvin Harris,Summer,96,24,36,,,,
79,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,30,,,,
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,9,,,,
81,-,Jones & Stephenson,The First Rebirth (Original Mix),-,40,1,,,,
82,-,OBZ,Ik Ben Kachel,-,2,39,,,,
83,-,The Him & Oceans,Fool Me,-,83,1,,,,
84,-,KSI,Summer Is Over,-,84,1,,,,
85,-,Alan Walker,Faded,-,11,27,,,,
86,down,Yellow Claw,Till It Hurts (feat. Ayden),80,43,13,,,,
87,up,Sharon Doorson,High On Your Love,99,29,11,,,,
88,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,74,14,13,,,,
89,-,Mau P,Drugs from Amsterdam,-,2,1,,,,
90,-,Reinier Zonneveld,Hard Gaan,-,74,4,,,,
91,-,Scoop,Drop It (Radio edit),-,22,3,,,,
92,-,Raymon Hermans & Altijd Larstig & Rob Gasd'rop,M'n Favoriet (Hardstyle Remix),-,46,1,,,,
93,-,Buren Van De Brandweer,Wij Zijn Hier,-,93,1,,,,
94,down,Kygo,Firestone (feat. Conrad Sewell),57,29,32,,,,
95,down,Kygo,Stole the Show (feat. Parson James),60,39,23,,,,
96,down,Jennifer Lopez,Dance Again (feat. Pitbull),65,38,13,,,,
97,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,30,,,,
98,up,The Chainsmokers & Coldplay,Something Just Like This,100,14,24,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,33,11,,,,
100,-,INNA,Sun Is Up (Play and Win Radio Edit),-,50,7,,,,
