Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),2,1,6,,,,
2,down,Afrojack & David Guetta,Hero,1,1,8,,,,
3,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,3,1,8,,,,
4,up,"Outsiders, Django Wagner & Poke",Oranje Team (Holland Hup),5,1,7,,,,
5,up,"Joel Corry, RAYE & David Guetta",BED,7,5,17,90,2021-04-04,42,2021-04-18
6,down,Majestic & Boney M.,Rasputin,4,1,14,,,,
7,up,Lost Frequencies,Rise,9,3,14,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,23,72,2021-03-07,18,2021-05-16
9,down,Calvin Harris,By Your Side (feat. Tom Grennan),8,3,3,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,50,87,2020-08-16,73,2020-09-27
11,down,"Regard, Troye Sivan & Tate McRae",You,6,5,9,,,,
12,-,"Paul Elstak, The Viper & Boogshe","Rave, Rinse, Repeat",-,12,1,,,,
13,-,Buren Van De Brandweer & DJ Maurice,Hands Up,-,13,1,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,3,30,,,,
15,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),89,1,78,,,,
16,down,Leony,Faded Love,12,12,13,92,2021-05-16,92,2021-05-16
17,-,Lucas & Steve & Blackstreet,No Diggity,-,3,11,,,,
18,down,Go_A,SHUM,14,1,6,,,,
19,-,David Guetta & Sia,Let's Love,-,3,32,84,2020-11-22,81,2020-11-29
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,2,52,,,,
21,-,Bakermat,Ain't Nobody (feat. Lashun Pace),-,21,3,,,,
22,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),16,9,9,,,,
23,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,23,1,,,,
24,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),38,11,5,,,,
25,down,Charly Lownoise & Mental Theo & Wesley Sneijder,Koning Voetbal dit EK (TOTO Edition),13,13,3,,,,
26,down,Sian Evans,Hide U (Tinlicker Remix),18,14,4,,,,
27,-,Noizu,Summer 91 (Looking Back),-,7,6,,,,
28,up,DVBBS & Borgeous,Tsunami,96,2,62,,,,
29,up,Loreen,Euphoria (Single Version),98,3,72,,,,
30,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,58,,,,
31,-,Purple Disco Machine,Playbox,-,31,1,,,,
32,-,Matisse & Sadko,OK (feat. Lovespeake),-,32,1,,,,
33,-,Joel Corry,Head & Heart (feat. MNEK),-,1,50,99,2020-07-26,16,2020-09-20
34,-,Noizu,Summer 91,-,15,1,,,,
35,-,James Hype,Afraid (feat. Harlee),-,35,1,,,,
36,-,Rebecca & Fiona & John Dahlbäck,Replay,-,36,1,,,,
37,-,Noizu,Middle,-,37,1,,,,
38,-,David Guetta,Titanium (feat. Sia),-,22,21,,,,
39,-,Goodboys,Bongo Cha Cha Cha,-,3,2,,,,
40,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),21,1,22,81,2021-02-28,39,2021-04-11
41,-,Timmy Trumpet,Camelot (feat. Smash Mouth),-,41,1,,,,
42,-,The Golden Pony,Say Wuttt?!,-,42,1,,,,
43,-,Eliana Pittman,Quem Vai Querer (Aroop Roy Rework),-,43,1,,,,
44,-,8Kays,My Silent Sea,-,44,1,,,,
45,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,14,1,,,,
46,-,Josh Butler,The System,-,46,1,,,,
47,-,Oliver Heldens & MorganJ,Ma Luv,-,47,1,,,,
48,-,GBX,"Yes Sir, I Can Boogie (Paul Keenan Remix) [feat. Baccara]",-,42,1,,,,
49,-,Leonardo La Mark,Deeper Love,-,49,1,,,,
50,-,CRi & Kornél Kovács,Runaway (Kornél Kovács Extended Mix),-,50,1,,,,
51,-,Shift K3Y,Love Line (feat. Tinashé) [HUGEL Remix],-,51,1,,,,
52,-,DJ Kekko,Calypso,-,52,1,,,,
53,-,DEM2,Sex & Technology (feat. Cyn) [96 Vibe Remix],-,53,1,,,,
54,-,Gigi D'Agostino,The Riddle,-,54,1,,,,
55,-,Fappe & Bru,Fallin (Alfred Heinrichs Remix),-,55,1,,,,
56,-,Martin Ikin & Biscits,Ready 2 Dance (feat. Anelisa Lamola),-,36,4,,,,
57,-,Martín Reyes,María (La Espina),-,57,1,,,,
58,-,Phibes & DnB Allstars,Real Champion,-,58,1,,,,
59,-,Digital & Outrage,Kingdom,-,59,1,,,,
60,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,45,5,5,,,,
61,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),-,61,1,,,,
62,-,Myst,Goodbye (Extended Mix),-,62,1,,,,
63,-,Angy Kore & Gabriel Padrevita,Head On,-,63,1,,,,
64,-,Emanuel Satie,Free,-,64,1,,,,
65,-,CADE,Better off Alone,-,65,1,,,,
66,-,Angy Kore & Gabriel Padrevita,Then What,-,66,1,,,,
67,-,EZG,Radio Troep (Amentis Remix) [feat. Steen] [Extended Mix],-,67,1,,,,
68,-,Tetrameth,Lost Part 2,-,68,1,,,,
69,-,Phibes,Earthquake,-,69,1,,,,
70,-,Disrupta & Furniss,3 Seconds,-,70,1,,,,
71,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,36,2,,,,
72,-,Acid Rockers & Tayo,Shorty the Pimp (Trouble Soup Remix),-,72,1,,,,
73,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,6,33,,,,
74,-,Angy Kore & Gabriel Padrevita,Going Home Too Late,-,74,1,,,,
75,-,HockeyLoverz,Held In De Nacht (feat. Antoon),-,75,1,,,,
76,down,Ampersounds & Rufus Wainwright,Technopera (Edit),73,73,2,,,,
77,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,66,,,,
78,down,Mike Williams,Get Dirty,20,12,9,,,,
79,-,Disrupta & Magenta,Mind Control,-,79,1,,,,
80,-,Louis Leibniz,We Are More,-,80,1,,,,
81,-,TroyBoi,Casper,-,81,1,,,,
82,-,Spike Rebel,That Time (Rick's Pure Roots Vocal Mix),-,82,1,,,,
83,-,Fappe & Bru,You Are My X,-,83,1,,,,
84,-,アヴィーチー,Hey Brother,-,8,57,,,,
85,-,Lee Foss & Franky Wah,Name of Love (feat. SPNCR) [Torren Foot Remix],-,85,1,,,,
86,-,Nightcrawlers,Surrender Your Love (MK Radio Edit),-,86,1,,,,
87,-,Fappe & Bru,They Don't Know (Alfred Heinrichs Remix),-,87,1,,,,
88,-,Psyance,The Answer,-,88,1,,,,
89,-,Sandro Silva & Quintino,Epic,-,9,51,,,,
90,-,JLV & ECHŌWALL,With You,-,90,1,,,,
91,-,Stineaux & Crazykill,Turning Against You,-,91,1,,,,
92,-,Kanita,Don't Let Me Go (Gon Haziri Remix),-,92,1,,,,
93,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,44,,,,
94,-,Franky Rizardo & Ros T,Out the Fire (At the Hotel) [feat. Eunice Collins] [Radio Edit],-,94,1,,,,
95,-,Mfz DTM,Jadi Gimana Lanjut Kita,-,95,1,,,,
96,-,B-Savage,Alien Sound,-,96,1,,,,
97,-,James Tabur,Urban Street,-,97,1,,,,
98,-,Viky (IT),Baby Work It,-,98,1,,,,
99,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,39,,,,
100,-,Ferry Corsten & Gouryella,Orenda,-,58,1,,,,
