Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,11,52,2021-01-03,18,2021-04-04
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,22,87,2020-08-16,73,2020-09-27
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,23,99,2020-07-26,16,2020-09-20
4,up,David Guetta & Sia,Let's Love,5,3,13,84,2020-11-22,81,2020-11-29
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,28,,,,
6,up,Meduza,Paradise (feat. Dermot Kennedy),8,6,6,61,2021-01-03,22,2021-02-07
7,up,アヴィーチー,Wake Me Up,14,7,48,,,,
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,1,51,,,,
9,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,9,1,,,,
10,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,9,6,13,,,,
11,up,Lucas & Steve,Another Life (feat. Alida),13,8,9,,,,
12,down,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans),7,7,3,,,,
13,up,Nathan Dawe x Little Mix,No Time For Tears,15,13,2,,,,
14,up,DVBBS & Borgeous,Tsunami,96,2,42,,,,
15,-,Loreen,Euphoria (Single Version),-,3,46,,,,
16,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,38,,,,
17,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,6,9,,,,
18,-,Stromae,Alors on danse (Mowgli Remix),-,10,6,,,,
19,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,42,,,,
20,-,アヴィーチー,Hey Brother,-,8,36,,,,
21,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,9,,,,
22,-,Studio Killers,Ode to the Bouncer,-,7,22,,,,
23,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,18,,,,
24,-,アヴィーチー,Addicted To You,-,13,21,,,,
25,-,Icona Pop,I Love It (feat. Charli XCX),-,7,16,,,,
26,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,14,,,,
27,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,18,10,,,,
28,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,10,,,,
29,-,Calvin Harris,Summer,-,24,5,,,,
30,up,Racoon,Love You More,48,19,11,,,,
31,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Edit],-,31,1,,,,
32,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,5,,,,
33,-,Martin Solveig & Dragonette,Hello (Club Edit),-,17,4,,,,
34,-,Radical Redemption & Crypsis,Kick That Kick,-,34,1,,,,
35,-,Kygo,Happy Birthday (feat. John Legend),-,33,5,,,,
36,-,SAINt JHN,Roses (Imanbek Remix),-,1,45,97,2020-01-12,7,2020-05-10
37,down,Topic,Breaking Me (feat. A7S),21,1,38,94,2020-03-01,8,2020-08-16
38,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],6,6,5,,,,
39,down,Dua Lipa & Angele,Fever,18,9,6,47,2020-11-15,47,2020-11-15
40,down,Martin Garrix,Higher Ground (feat. John Martin),25,6,16,,,,
41,-,FISHER,Losing It,-,11,25,,,,
42,-,Scooter,Fck 2020,-,6,4,,,,
43,down,Armin van Buuren & Duncan Laurence,Feel Something,10,6,5,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,10,,,,
45,-,John Summit & GUZ,Thin Line,-,45,1,,,,
46,-,İsyan Tetick,Patlamaya Devam (Bassboosted Remix),-,46,1,,,,
47,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,15,2,,,,
48,-,Stereo MC's,Connected,-,4,2,,,,
49,-,Goldband,Dit Is Voor Jou,-,30,2,,,,
50,up,surf mesa,Ily,79,2,27,63,2020-04-19,18,2020-07-12
51,-,Brennan Heart & The Prophet,Wake Up!,-,36,1,,,,
52,-,"MC Lan, Major Lazer & Anitta",Rave de Favela,-,52,2,,,,
53,-,Gunz for Hire,Bella Ciao (Radio Edit),-,53,2,,,,
54,-,Kygo & OneRepublic,Lose Somebody,-,10,10,86,2020-06-07,80,2020-07-05
55,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,55,1,,,,
56,-,KC Lights,Girl,-,24,2,,,,
57,-,Pitto,Shadows (feat. Woodie S),-,57,1,,,,
58,-,Tiësto & SWACQ,Party Time,-,58,1,,,,
59,-,Party Favor,Bap U,-,59,1,,,,
60,-,Juno Reactor,Conga Fury (Ace Ventura Remix),-,60,1,,,,
61,-,Viola Wills,Gonna Get Along Without You Now,-,43,2,,,,
62,-,Technotronic & NightFunk,Pump Up the Jam (NightFunk Radio Edit),-,62,1,,,,
63,-,Claptone,No Eyes (feat. Jaw),-,63,1,,,,
64,-,Tucillo,City Lights,-,64,1,,,,
65,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,21,,,,
66,-,Party Vision,Testen Traceren Isoleren Rapporteren (Remix) [feat. Mark Rutte & Hugo De Jonge],-,66,1,,,,
67,-,Viola Wills,Gonna Get Along Without You Now,-,48,2,,,,
68,-,ATFC & Gene Farris,Spirit of House,-,68,1,,,,
69,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,20,,,,
70,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,70,1,,,,
71,-,"2famouscrw, The Ryderz, King Selecta & Rani Datai",Jalwa,-,71,1,,,,
72,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,29,,,,
73,-,Faruk Orakci,Younger,-,73,1,,,,
74,-,Shivam Rajaram,Radica Why You Leave and Go,-,74,1,,,,
75,-,Billx & Dr. Peacock,La Marche,-,75,1,,,,
76,-,Jose Am,Influencer (feat. Lexter),-,76,1,,,,
77,-,Mariano Mellino & Interaxxis,Andromeda (Main mix),-,77,1,,,,
78,-,The Yakuzah,Dope Money for M.V.P (Hardbouncer Remix),-,78,1,,,,
79,-,Mariano Mellino & Interaxxis,Flashback,-,79,1,,,,
80,-,Chromaxx,Flip It (feat. Schirmer & Jawbreaker),-,80,1,,,,
81,-,Marc Crown,Hero,-,81,1,,,,
82,-,Laizo,Lets Link (Remix),-,82,1,,,,
83,-,Alterated & Agressive Noize,Black Magic,-,83,1,,,,
84,-,Darren Styles & Arkiida,Deep End,-,84,1,,,,
85,-,Gareth Emery & NASH,Yesterday (feat. Linney) [Mixed],-,85,1,,,,
86,-,Marway,Typhoon,-,86,1,,,,
87,-,Sultan + Shepard,Kelam,-,87,1,,,,
88,-,Blasterjaxx,Wild Ride (feat. Henao) [Extended Mix],-,88,1,,,,
89,-,Illuminor,Anyone But You,-,89,1,,,,
90,-,Faul & Wad & PNAU,Changes (Faul & Wad vs. PNAU) [Zonderling Remix],-,90,1,,,,
91,-,Kamaliya,Timeless (Funk-DeVice Remix),-,19,5,,,,
92,-,Rub!k & Paffendorf,Be Cool,-,92,1,,,,
93,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,18,7,,,,
94,-,Galantis,Runaway (U & I),-,10,4,,,,
95,-,Andy Duguid,Be (Extended Mix),-,95,1,,,,
96,-,RM Project,Rock 2 Tha Beat (Greenery Mix) [Mixed],-,96,1,,,,
97,-,Koyah & glasscat,Anywhere (Extended Mix),-,97,1,,,,
98,-,WTF!,Da Bop,-,23,4,,,,
99,-,Saturday Night Rush,Unite,-,99,1,,,,
100,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,28,5,,,,
