Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,23,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),4,1,11,94,2020-03-01,8,2020-08-16
3,up,KIND,Peace (Radio Edit),6,1,6,,,,
4,-,Bonte Carlo,Lockdown,-,1,1,,,,
5,up,Regard & Raye,Secrets,19,5,2,84,2020-06-14,62,2020-06-28
6,down,Vicetone & Tony Igy,Astronomia,3,3,7,99,2020-04-05,44,2020-04-12
7,down,Robin Schulz,In Your Eyes (feat. Alida),2,2,18,95,2020-03-08,54,2020-04-05
8,up,surf mesa,Ily,8,2,5,63,2020-04-19,18,2020-07-12
9,down,Regard,Ride It,5,1,27,57,2019-10-06,13,2019-11-10
10,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],17,10,2,,,,
11,up,Marshmello & Halsey,Be Kind,13,8,2,50,2020-05-03,29,2020-05-17
12,down,Tiësto & Becky Hill,Nothing Really Matters,9,9,4,,,,
13,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,25,87,2019-10-20,28,2019-12-08
14,down,Martin Garrix,Used To Love (feat. Dean Lewis),7,2,26,67,2019-11-03,67,2019-11-03
15,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,15,1,,,,
16,up,Alan Walker & Ava Max,"Alone, Pt. II",36,2,20,,,,
17,down,Tony Igy,Astronomia,12,8,6,,,,
18,-,SAINt JHN,Roses (Imanbek Remix),-,9,4,,,,
19,-,Armin van Buuren,Blah Blah Blah,-,5,18,,,,
20,-,W&W & Lucas & Steve,Do It For You,-,7,4,,,,
21,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,76,7,4,,,,
22,-,VIZE & Tom Gregory,Never Let Me Down,-,22,1,,,,
23,-,Marshmello,Alone,-,23,3,,,,
24,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,8,23,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,3,21,40,2019-10-06,40,2019-10-06
26,-,Danny & Maurice,What You Say,-,26,1,,,,
27,up,Dombresky,Soul Sacrifice,41,27,8,,,,
28,-,Truly High,Addicted to You,-,28,1,,,,
29,-,Daji Screw,Time Freaks,-,29,1,,,,
30,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),27,27,2,,,,
31,-,Martin Garrix,Animals (Radio Edit),-,25,4,,,,
32,-,Coolcast,Ik Dans Niet Meer,-,32,1,,,,
33,-,Purple Disco Machine,In My Arms,-,18,4,,,,
34,-,Martin Garrix,High on Life (feat. Bonn),-,21,8,,,,
35,down,アヴィーチー,Wake Me Up,25,7,27,,,,
36,-,Sister Sledge,We Are Family,-,36,1,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,49,12,6,,,,
38,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,1,26,,,,
39,-,Sister Sledge,We Are Family (Single Version),-,18,2,,,,
40,-,Parla & Pardoux,Liberté,-,21,1,,,,
41,-,Biscits,Sundown,-,41,1,,,,
42,-,DVBBS & Borgeous,Tsunami,-,2,23,,,,
43,-,Martin Jensen,Wait (feat. Loote) [Quiet Disorder Remix],-,43,1,,,,
44,down,Mr. Probz,Waves (Robin Schulz Radio Edit),28,11,26,,,,
45,-,Da Brownie,Vergo (Soledrifter Remix),-,45,1,,,,
46,-,Robert Miles,Children,-,24,1,,,,
47,-,Eric Prydz,Call on Me (Radio Mix),-,40,1,,,,
48,-,Alan Walker & Ruben,Heading Home (Live at Château de Fontainebleau),-,48,1,,,,
49,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",La Ritournelle (feat. Will Heard),-,49,1,,,,
50,-,Corona,The Rhythm Of The Night,-,30,2,,,,
51,-,Lucas & Steve,Perfect (feat. Haris),-,4,22,,,,
52,down,Stromae,Alors on danse (Dubdogz Remix),29,10,21,,,,
53,down,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe),10,10,2,,,,
54,-,Edward Maya & Vika Jigulina,Stereo Love (Wildstylez Remix),-,54,1,,,,
55,down,"The Boy Next Door, Billy the Kit & April Darby",Gone Tomorrow,11,11,2,,,,
56,down,Klangkarussell,Sonnentanz (Kellerkind Remix),31,7,24,,,,
57,-,Dirtytwo,Hopeless (JT Donaldson Remix),-,57,1,,,,
58,-,Da Tweekaz & Code Black,Shake Ya Shimmy (Extended Mix),-,58,1,,,,
59,-,Shy FX,Roll the Dice (feat. Stamina MC & Lily Allen) [The Sauce Remix],-,59,1,,,,
60,-,Army of Lovers,Obsession (Radio Edit),-,60,1,,,,
61,down,Sandro Silva & Quintino,Epic,33,9,21,,,,
62,-,Savilos,Pull Up (Extended Mix),-,62,1,,,,
63,-,The Chainsmokers & Kygo,Family (Frank Walker Remix),-,63,1,,,,
64,-,Clyde P,Pump Pump,-,64,1,,,,
65,-,Tise Jones,Fun Club,-,65,1,,,,
66,-,Hithouse,Jack to the Sound of the Underground 2012 (feat. Addy van der Zwan & Jerry Beke) [Radio Edit],-,66,1,,,,
67,-,Savilos,Pull Up,-,67,1,,,,
68,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,9,20,,,,
69,-,Outsiders & De Kraaien,1 Team (Tegen Corona),-,13,4,,,,
70,-,Culoe De Song,Webaba (feat. Busi Mhlongo),-,70,1,,,,
71,-,Gorgon City,Real (feat. Yasmin),-,71,1,,,,
72,-,Pandaboyz,Naughty (feat. Kelly) [Extended Mix],-,72,1,,,,
73,up,Yolanda Be Cool & DCUP,We No Speak Americano,92,11,12,,,,
74,-,Ian Storm & Ron van den Beuken,Clocks,-,74,1,,,,
75,-,Diplo & SIDEPIECE,On My Mind (MK Remix),-,75,1,,,,
76,-,Firebeatz & Plastik Funk,High Enough,-,76,1,,,,
77,-,Arno Cost & Norman Doray,Darlin',-,42,2,,,,
78,-,Dirty Rotten Disco,Jack To the Sound (DJs From Mars Club Remix),-,78,1,,,,
79,-,Eiffel 65,Blue (Da Ba Dee) [Boostedkids & Monkey Bros Remix],-,79,1,,,,
80,-,AVIRA & Diana Miro,The Worship,-,80,1,,,,
81,-,Michael Bibi,Boomin,-,81,1,,,,
82,-,Peyruis,Idyll,-,82,1,,,,
83,down,Lucenzo,Danza Kuduro (feat. Don Omar),35,19,5,,,,
84,-,Junior Sanchez,Da Kultur,-,84,1,,,,
85,-,Fisherman,Heartcore,-,85,1,,,,
86,-,Wndrlst,A Violent Form of Love,-,86,1,,,,
87,-,Wh0 & Salena Mastroianni,Testify (Extended Mix),-,87,1,,,,
88,-,Collapz,Perfect Pirate,-,88,1,,,,
89,up,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Edit],98,17,18,,,,
90,-,Sebjak & Fahlberg,Chaka (Edit),-,90,1,,,,
91,-,Tensnake,Somebody Else (feat. Boy Matthews),-,91,1,,,,
92,-,Devotion,Won't Remember Me (Extended Mix) [feat. Sebastian Hansson],-,92,1,,,,
93,-,Ricky Razu,Need U Tonight,-,93,1,,,,
94,-,Black Coffee & Hugh Masekela,We Are One (feat. Hugh Masekela) [Black Coffee Original Dub],-,94,1,,,,
95,-,Studio Killers,Ode to the Bouncer,-,7,14,,,,
96,-,Laidback Luke,Rocking with the Best,-,96,1,,,,
97,-,Oceana,Endless Summer,-,97,1,,,,
98,-,GAWP,Brassic,-,98,1,,,,
99,-,Andrew Mirt,Balerina (Extended Mix),-,99,1,,,,
100,up,Lost Frequencies,Are You With Me (Radio Edit),100,6,13,,,,
