Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,2,1,19,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,61,87,2020-08-16,73,2020-09-27
3,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),9,3,8,,,,
4,down,Afrojack & David Guetta,Hero,1,1,19,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,6,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,6,6,4,,,,
7,down,Rain Radio & DJ Craig Gorman,Talk About,4,2,6,,,,
8,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),13,2,4,,,,
9,down,Calvin Harris,By Your Side (feat. Tom Grennan),5,3,14,,,,
10,down,Goodboys,Bongo Cha Cha Cha,7,3,13,,,,
11,up,Armin van Buuren & Timmy Trumpet,Anita,11,11,2,,,,
12,up,Purple Disco Machine,Dopamine (feat. Eyelar),18,4,2,,,,
13,up,Lucas & Steve & Tungevaag,Paper Planes,70,10,5,,,,
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,34,72,2021-03-07,18,2021-05-16
15,-,Riton & RAYE,I Don't Want You,-,15,1,,,,
16,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,1,86,,,,
17,up,Loreen,Euphoria (Single Version),31,3,80,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,5,64,,,,
19,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,8,5,16,,,,
20,down,Martin Garrix,We Are the People (feat. Bono & The Edge),12,1,17,,,,
21,up,"Regard, Troye Sivan & Tate McRae",You,38,5,20,,,,
22,-,Diplo & SIDEPIECE,On My Mind,-,14,20,,,,
23,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),33,6,39,,,,
24,up,Klangkarussell,Sonnentanz (Kellerkind Remix),34,7,71,,,,
25,-,アヴィーチー,Hey Brother,-,8,61,,,,
26,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),36,9,48,,,,
27,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,4,1,,,,
28,down,Majestic & Boney M.,Rasputin,26,1,25,,,,
29,down,Burns,Talamanca,25,9,4,,,,
30,down,Vinai,Rise Up (feat. Vamero),15,9,14,,,,
31,-,DVBBS & Borgeous,Tsunami,-,2,68,,,,
32,up,Mufasa & Hypeman & Dopamine,Weekend,74,23,2,,,,
33,-,HRVY,Runaway With It,-,33,1,,,,
34,up,Sandro Silva & Quintino,Epic,35,9,56,,,,
35,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,20,,,,
36,-,Studio Killers,Ode to the Bouncer,-,7,40,,,,
37,up,Lost Frequencies,Are You With Me (Radio Edit),45,6,34,,,,
38,-,Rooler & Villain,Hammertime (Extended Mix),-,38,1,,,,
39,-,"Moska, Happy Face & Melymel",305,-,39,1,,,,
40,-,Stockanotti & Marc Korn,Es Rappelt Im Karton (Radio Edit),-,40,1,,,,
41,-,mgng,Gang 2,-,41,1,,,,
42,-,Eelke Kleijn,The Hierophant (Renato Cohen Extended Remix),-,42,1,,,,
43,-,Eelke Kleijn,The Hierophant (Renato Cohen Remix),-,43,1,,,,
44,-,Darude,Sandstorm (Radio Edit),-,16,8,,,,
45,-,Bosq,Take Me There (feat. Nicole Willis),-,45,1,,,,
46,-,Slippy Beats,Come Along (Radio Edit),-,46,1,,,,
47,-,Close to Custom,Rhythm Import,-,47,1,,,,
48,-,Sigala & Rita Ora,You for Me (Sigala Re-Edit),-,48,1,,,,
49,-,Human Impact,Let's Groove Tonight (Party Remix),-,49,1,,,,
50,-,The Partysquad,Lighterman,-,50,1,,,,
51,-,The Partysquad & Alvaro,Badman,-,51,1,,,,
52,-,アヴィーチー,Wake Me Up,-,7,75,,,,
53,-,Rafael Cerato,Vigilance,-,53,1,,,,
54,-,Sofi Tukker & John Summit,Sun Came Up,-,54,1,,,,
55,-,"Mike Diamondz, Otilia & Vibe Drops",Pumpin,-,55,1,,,,
56,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett) [Sonny Fodera Dub Mix],-,56,1,,,,
57,-,Bassel Darwish,Speak,-,57,1,,,,
58,-,Sybian & Dj Tony,Krekwakwou (Original Edit),-,58,1,,,,
59,-,Jimmix,Todo de ti (Jimmix Afro Latin House Remix),-,59,1,,,,
60,-,"Joel Corry, RAYE & David Guetta",BED,-,5,25,90,2021-04-04,42,2021-04-18
61,-,Paul Parsons,Young Hearts (Vocal Clubmix),-,61,1,,,,
62,-,"Mijangos, DJ Fruto & Jack N' Brothas",Mi Gaita (DJ Fruto & Jack N' Brothas) [Mi Jango Remix],-,62,1,,,,
63,-,Joel Corry,Head & Heart (feat. MNEK),-,1,58,99,2020-07-26,16,2020-09-20
64,-,Donna Summer,"Love Is the Healer (Eric Kupper's I Feel Healed 7"" Mix)",-,64,1,,,,
65,-,MAD SNAX & Sunlike Brothers,Wind Me Up,-,65,1,,,,
66,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,1,30,81,2021-02-28,39,2021-04-11
67,-,Stromae,Alors on danse (Mowgli Remix),-,10,19,,,,
68,-,Watergate,Maid of Orleans (The Battle II) [Video Mix],-,68,1,,,,
69,-,Ballroom Orchestra & Singers,Quiero ( Rumba / 25 Bpm ),-,69,1,,,,
70,-,FS Green,Reckless Riddim,-,70,1,,,,
71,-,Safri Duo,Played-A-Live (The Bongo Song),-,52,1,,,,
72,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini) [Extended Mix],28,23,5,,,,
73,-,Koven,Say What You Want,-,73,1,,,,
74,-,Rocco,Blue Monday (feat. Joe Edelmann),-,74,1,,,,
75,-,Sigala & Rita Ora,You for Me,-,24,2,,,,
76,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,76,1,,,,
77,-,DBN Gogo & Felo Le Tee,Shuck n Jive,-,77,1,,,,
78,-,Anna,Galactic Highways,-,78,1,,,,
79,-,Steve Modana & Rocco,Like a Child (Steve 80 Extended Remix),-,79,1,,,,
80,-,Groove Armada,History,-,80,1,,,,
81,down,Yolanda Be Cool & DCUP,We No Speak Americano,39,11,43,,,,
82,-,Henrik Villard,What We Feel,-,82,1,,,,
83,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,17,4,,,,
84,-,The Cube Guys,Love Will Save the Day (House Cut),-,84,1,,,,
85,-,Mark Reeve,Distance,-,85,1,,,,
86,-,LHISPR,Set,-,86,1,,,,
87,-,The Transistors,Mission On Venus,-,87,1,,,,
88,-,Janieck,Feel The Love (Sam Feldt Extended Edit),-,88,1,,,,
89,-,Louf,Newington,-,89,1,,,,
90,-,Amelie Lens,Higher (Fjaak Remix),-,90,2,,,,
91,-,Diluxe,By My Side,-,91,1,,,,
92,-,Aluna & Punctual,Summer of Love,-,92,1,,,,
93,-,MR.BLACK & Offer Nissim,Mucho Bien,-,93,1,,,,
94,-,Kareem Ali,Black Space Jazz,-,94,1,,,,
95,-,Hasse de Moor & Animate,Bigupmydj,-,95,1,,,,
96,-,アヴィーチー,Addicted To You,-,13,39,,,,
97,-,Sigala & Rita Ora,You for Me (Extended),-,97,1,,,,
98,-,Moon Boots,Come To Me,-,98,1,,,,
99,down,Icona Pop,I Love It (feat. Charli XCX),48,7,30,,,,
100,-,Kareem Ali,Don't Give Up,-,100,1,,,,
