Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonte Carlo,Lockdown,4,1,2,,,,
2,-,Baggio & Veronica Sarria,Islands in the Stream,-,2,1,,,,
3,down,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
4,down,Topic,Breaking Me (feat. A7S),2,1,12,94,2020-03-01,8,2020-08-16
5,up,Robin Schulz,In Your Eyes (feat. Alida),7,2,19,95,2020-03-08,54,2020-04-05
6,up,surf mesa,Ily,8,2,6,63,2020-04-19,18,2020-07-12
7,-,Martin Garrix,Higher Ground (feat. John Martin),-,6,1,,,,
8,up,Marshmello & Halsey,Be Kind,11,8,3,50,2020-05-03,29,2020-05-17
9,up,Regard,Ride It,9,1,28,57,2019-10-06,13,2019-11-10
10,up,W&W & Lucas & Steve,Do It For You,20,7,5,,,,
11,up,Tiësto & Becky Hill,Nothing Really Matters,12,9,5,,,,
12,up,Alan Walker & Ava Max,"Alone, Pt. II",16,2,21,,,,
13,-,Kygo & OneRepublic,Lose Somebody,-,10,1,86,2020-06-07,80,2020-07-05
14,up,Martin Garrix,Used To Love (feat. Dean Lewis),14,2,27,67,2019-11-03,67,2019-11-03
15,down,Vicetone & Tony Igy,Astronomia,6,3,8,99,2020-04-05,44,2020-04-12
16,-,Hak op de Tak & Barry Fest,Vamos A La Playa (Dr Rude Remix),-,16,1,,,,
17,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,21,7,5,,,,
18,-,Michael Schack & Philippe Geubels,Ik dans op de WC (Mark With a K remix),-,18,1,,,,
19,-,Martin Garrix,Drown (feat. Clinton Kane),-,4,9,,,,
20,-,Loreen,Euphoria (Single Version),-,3,23,,,,
21,-,Jebroer,Naar De Hel,-,21,1,,,,
22,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,22,1,,,,
23,down,Tony Igy,Astronomia,17,8,7,,,,
24,-,Eelke Kleijn,The Magician (Extended Mix),-,24,1,,,,
25,-,Simon Doty,This Time (feat. Forrest) [Extended Mix],-,25,1,,,,
26,-,Simon Doty,Airtight (Extended Mix),-,26,1,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,3,22,40,2019-10-06,40,2019-10-06
28,up,アヴィーチー,Wake Me Up,35,7,28,,,,
29,-,Miel,Lying Conversation,-,29,1,,,,
30,-,Ninajirachi,Blumiere,-,30,1,,,,
31,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,3,15,75,2020-01-26,65,2020-02-02
32,up,Lucas & Steve,Perfect (feat. Haris),51,4,23,,,,
33,up,Martin Garrix,High on Life (feat. Bonn),34,21,9,,,,
34,-,Sofi Tukker & Gorgon City,House Arrest,-,3,1,,,,
35,-,WARREN & Revealed Recordings,Follow Me,-,35,1,,,,
36,-,Goa,Solovey,-,36,1,,,,
37,down,Regard & Raye,Secrets,5,5,3,84,2020-06-14,62,2020-06-28
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,26,87,2019-10-20,28,2019-12-08
39,-,Monki & DJ Rae,I’m Free to Love You (Extended Mix),-,39,1,,,,
40,-,N-Vitral & Dither,Crush Them,-,40,1,,,,
41,-,Unlike You,Void,-,41,1,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,6,,,,
43,down,KIND,Peace (Radio Edit),3,1,7,,,,
44,-,Monolink,Swallow (Edit),-,44,1,,,,
45,-,Madness,Our House,-,33,1,,,,
46,-,Simon Kidzoo,The Way I Feel (Extended Mix),-,46,1,,,,
47,-,Firelite,Fire in the Sun (Extended Mix),-,47,1,,,,
48,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,17,9,,,,
49,-,Adam Hofer & Disscut,Jiggler,-,49,1,,,,
50,-,Surreal,Keep Falling,-,50,1,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),18,9,5,,,,
52,-,Aly & Fila,Eye of Horus (Chill Out Mix),-,52,1,,,,
53,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,53,1,,,,
54,-,B.M.,Kanda (feat. Celeo Scram),-,54,1,,,,
55,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,1,27,,,,
56,-,Tough Love,Love Goes (feat. Kimberly Nichole) [Extended Mix],-,56,1,,,,
57,-,William Kiss,Enigma,-,57,1,,,,
58,-,D-Attack,Warrior Heart,-,58,1,,,,
59,down,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe),53,10,3,,,,
60,-,Tiësto,Lose You (feat. ILIRA),-,60,1,,,,
61,-,Topic & A7S,Breaking Me (RetroVision Remix),-,61,1,,,,
62,-,Sk3let0n,Younger,-,62,1,,,,
63,down,DVBBS & Borgeous,Tsunami,42,2,24,,,,
64,-,Bing Bong,Dance Monkey (Instrumental),-,64,1,,,,
65,down,Mr. Probz,Waves (Robin Schulz Radio Edit),44,11,27,,,,
66,-,Monika Ross & Maik Yells,Don,-,66,1,,,,
67,-,The Feelgood Factor,The Whole Church Should Get Drunk,-,67,1,,,,
68,-,BLACK NEON,Symphony,-,68,1,,,,
69,down,Stromae,Alors on danse (Dubdogz Remix),52,10,22,,,,
70,-,Sander Wilder,Through the Hurricane (Extended Mix),-,70,1,,,,
71,-,Sikdope & ALRT,Fly With You,-,71,1,,,,
72,-,Armin van Buuren & MaRLo,This I Vow (feat. Mila Josef) [Extended Mix],-,72,1,,,,
73,-,Gaston Zani,Unsteady,-,73,1,,,,
74,-,Liv Taylor,7 Rings (Aerobics Workout Remix BPM 128),-,74,1,,,,
75,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,10,5,,,,
76,-,Armin van Buuren & Super8 & Tab,Leka (Extended Mix),-,76,1,,,,
77,down,Klangkarussell,Sonnentanz (Kellerkind Remix),56,7,25,,,,
78,-,Basto!,We Rise Again,-,78,1,,,,
79,-,Dario Sorano,Hybrid Amp,-,79,1,,,,
80,-,Esti Maté,Ride It (feat. Shea) [EDM Workout Remix BPM 122],-,80,1,,,,
81,-,アヴィーチー,Hey Brother,-,8,21,,,,
82,-,Jay FM,Just Once,-,82,1,,,,
83,-,Geneon,Terra (Extended Mix),-,83,1,,,,
84,-,Delta Noize,Let My Speakers Blast,-,84,1,,,,
85,-,HRRTZ,Paper Aeroplane (feat. Leo Stannard),-,85,1,,,,
86,down,Purple Disco Machine,In My Arms,33,18,5,,,,
87,-,Earth n Days,Just Be Good To Me,-,87,1,,,,
88,-,John Grand & Adam Sobiech,Timefall (DJ Version),-,88,1,,,,
89,down,Sandro Silva & Quintino,Epic,61,9,22,,,,
90,-,Agenda,Someone You Loved (feat. Keith Neville) [Ultimate Workout Remix BPM 124],-,90,1,,,,
91,-,Cato Anaya & RSAM,Tu Tambor (feat. Totó La Momposina) [Kryder Mix],-,53,1,,,,
92,-,Gallya,I Am,-,92,1,,,,
93,-,EDX,Adore Me,-,93,1,,,,
94,-,Dario Sorano,Grabber,-,94,1,,,,
95,-,India Jordan,I'm Waiting (Just 4 U),-,95,1,,,,
96,-,Eric Prydz & CHVRCHES,Tether,-,96,1,,,,
97,-,Autograf,Test the Waters (feat. WYNNE) [AKKI Remix],-,97,1,,,,
98,-,Billion Watchers,State of Blessing,-,98,1,,,,
99,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,9,21,,,,
100,-,Alex Cortiz,Tom's Diner,-,100,1,,,,
