Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,20,52,2021-01-03,18,2021-04-04
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),49,1,3,81,2021-02-28,39,2021-04-11
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,31,87,2020-08-16,73,2020-09-27
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,1,4,72,2021-03-07,18,2021-05-16
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,32,99,2020-07-26,16,2020-09-20
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,37,,,,
7,up,HVME,Goosebumps,8,4,8,85,2021-01-10,69,2021-01-17
8,down,David Guetta & Sia,Let's Love,6,3,22,84,2020-11-22,81,2020-11-29
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,3,11,,,,
10,down,Shane Codd,Get Out My Head,3,3,8,,,,
11,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,1,60,,,,
12,down,DVBBS & Borgeous,Tsunami,9,2,51,,,,
13,up,アヴィーチー,Hey Brother,16,8,45,,,,
14,down,Loreen,Euphoria (Single Version),10,3,55,,,,
15,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),13,6,18,,,,
16,down,Klangkarussell,Sonnentanz (Kellerkind Remix),15,7,51,,,,
17,up,Sandro Silva & Quintino,Epic,17,9,37,,,,
18,-,Martin Garrix,Pressure (feat. Tove Lo),-,9,1,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,9,33,,,,
20,down,Yolanda Be Cool & DCUP,We No Speak Americano,19,11,30,,,,
21,up,"ATB, Topic & A7S",Your Love (9PM),66,9,4,89,2021-02-21,25,2021-04-04
22,up,Showtek & Justin Prime,Cannonball (Radio Edit),26,13,23,,,,
23,up,Racoon,Love You More,30,19,20,,,,
24,up,Avicii,Levels (Instrumental),27,14,21,,,,
25,up,Robin Schulz,All We Got (feat. KIDDO),37,5,8,68,2021-01-17,43,2021-01-31
26,up,Yellow Claw,Shotgun (feat. Rochelle),28,15,21,,,,
27,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),29,16,19,,,,
28,down,アヴィーチー,Addicted To You,22,13,30,,,,
29,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,29,11,,,,
30,-,Alok & VIZE,Love Again (feat. Alida),-,30,1,,,,
31,-,Jonas Blue & AWA,Something Stupid,-,31,1,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],24,18,18,,,,
33,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],31,18,16,,,,
34,up,Kamaliya,Timeless (Funk-DeVice Remix),34,19,14,,,,
35,-,Stromae,Alors on danse (Mowgli Remix),-,10,11,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,47,,,,
37,-,Hans Teeuwen & De Nachtbrakers,L*l In De Lockdown (Power Hour Edit) [feat. Haha Bier Jongen] [Extended Mix],-,23,1,,,,
38,down,Studio Killers,Ode to the Bouncer,21,7,31,,,,
39,down,Icona Pop,I Love It (feat. Charli XCX),25,7,25,,,,
40,down,Meduza,Paradise (feat. Dermot Kennedy),11,6,14,61,2021-01-03,22,2021-02-07
41,down,WTF!,Da Bop,36,23,13,,,,
42,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,6,17,,,,
43,-,Grandmaster Flash & The Furious Five,The Adventures of Grandmaster Flash On the Wheels of Steel (Extended Mix),-,43,1,,,,
44,down,アヴィーチー,Wake Me Up,23,7,57,,,,
45,-,Go_A,Шум,-,17,1,,,,
46,-,Matthias Tanzmann & Steve Bug,Resilience,-,46,1,,,,
47,-,Gareth Emery,Long Way Home,-,47,1,,,,
48,-,Reggie Dokes,Dream Catcher (FCL Edit),-,48,1,,,,
49,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,12,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,33,4,,,,
51,-,Armin van Buuren,Blah Blah Blah,-,5,33,,,,
52,-,Right Said Fred,I'm Too Sexy,-,38,1,,,,
53,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,2,39,67,2019-11-03,67,2019-11-03
54,-,John Summit,Deep End (Extended Mix),-,54,1,,,,
55,-,Robin Schulz & Wes,Alane,-,1,20,93,2020-08-16,93,2020-08-16
56,-,Diplo & SIDEPIECE,On My Mind,-,14,17,,,,
57,-,Diplo & Sonny Fodera,Turn Back Time,-,35,3,,,,
58,-,Pascal Letoublon,Friendships,-,22,6,,,,
59,-,DJスネイク,ピガール (feat. モクシ),-,59,1,,,,
60,-,Sebii,BAFFLEdd,-,60,1,,,,
61,-,The Prophet,Wanna Play?,-,25,3,,,,
62,-,Craig Connelly,What Are You Waiting for (Will Rees Remix) [feat. Tara Louise] [Mixed],-,62,1,,,,
63,-,Punctual & Nabiha,The Step,-,63,1,,,,
64,-,"Erly Tepshi, Wurtz & Iberian Muse",Ragnarøk,-,64,1,,,,
65,-,Sash!,Ecuador (Radio Edit),-,22,3,,,,
66,-,Erly Tepshi & Thc,Afterlife,-,66,1,,,,
67,-,Morsure,Absolute Accuracy,-,67,1,,,,
68,-,Dr. Martini,You Are the One,-,68,1,,,,
69,up,Hans Teeuwen & De Nachtbrakers,L*l In De Lockdown (Power Hour Edit) [feat. Haha Bier Jongen],72,69,2,,,,
70,-,Peter Richard,Walking in the Neon (Dub Version),-,70,1,,,,
71,-,Erly Tepshi,Flow of Life,-,71,1,,,,
72,-,VII Circle,Fearless,-,72,1,,,,
73,-,Erly Tepshi,Inquisition,-,73,1,,,,
74,-,Heavy-K,NDIBAMBE,-,74,1,,,,
75,-,Erly Tepshi,Virgo,-,75,1,,,,
76,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,2,,,,
77,-,YA,Humanity Will Fall,-,77,1,,,,
78,-,Regard,Ride It,-,1,50,57,2019-10-06,13,2019-11-10
79,-,"Siri Umann, Victor Perez & Vicente Ferrer",Chiquetere (feat. Rafa Villalba) [Chiquetere Remix],-,79,1,,,,
80,-,Gorgon City & DRAMA,You've Done Enough,-,62,1,,,,
81,-,David Penn & KPD,Ain't Got No,-,81,1,,,,
82,-,Estiva & Ruben de Ronde,Rainbow,-,82,1,,,,
83,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,17,28,,,,
84,-,DJ Mitch Ferrino,Arrogant (feat. Tamisha Iman),-,84,1,,,,
85,-,Robb Swinga,Beautiful Jazz,-,85,1,,,,
86,-,"Yousef, Alan Fitzpatrick & AVISION",Twilight Dance,-,86,1,,,,
87,-,Olly P,Horizon (Radio Edit),-,87,1,,,,
88,down,Imany,Don't Be So Shy (Filatov & Karas Remix),38,28,14,,,,
89,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],40,8,8,,,,
90,-,Olly P,Horizon (Extended Mix),-,90,1,,,,
91,up,Route 94,My Love (feat. Jess Glynne),96,26,11,,,,
92,-,Rooler,DISCOTEK (Extended Mix),-,92,1,,,,
93,down,Martin Solveig & Dragonette,Hello (Club Edit),32,17,10,,,,
94,-,Jonas Blue,We Could Go Back (feat. Moelogo) [Jonas Blue & Jack Wins Club Mix],-,94,1,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),69,29,13,,,,
96,down,Galantis,Runaway (U & I),35,10,13,,,,
97,down,Kiesza,Hideaway (Static Revenger vs Latroit Remix),42,28,11,,,,
98,down,Calvin Harris,Summer,67,24,12,,,,
99,-,DJ Misjah & DJ Tim,Access,-,99,1,,,,
100,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],43,29,11,,,,
