Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,15,,,,
2,up,Tiësto & Tate McRae,10:35,11,2,5,,,,
3,down,Joel Corry & Tom Grennan,Lionheart (Fearless),1,1,7,,,,
4,-,"Vieze Asbak, Natte Visstick & Dikke Baap",Pompen Met Die Subwoofer,-,4,1,,,,
5,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,20,,,,
6,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,6,1,,,,
7,-,Felix Jaehn,Wishlist,-,7,1,,,,
8,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),4,1,145,,,,
9,down,DVBBS & Borgeous,Tsunami,5,2,121,,,,
10,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,7,8,,,,
11,up,Mau P,Drugs from Amsterdam,14,2,10,,,,
12,-,Benny Benassi,One More Night (feat. Bryn Christopher),-,12,1,,,,
13,down,Loreen,Euphoria (Single Version),6,3,139,,,,
14,-,brando,Sunday Monday,-,14,1,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,5,116,,,,
16,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),8,6,97,,,,
17,down,Klangkarussell,Sonnentanz (Kellerkind Remix),9,7,128,,,,
18,down,アヴィーチー,Hey Brother,12,8,117,,,,
19,-,Loud Luxury & Hook N Sling,Afterparty,-,19,1,,,,
20,-,Styles & Breeze,You're My Angel (DS VIP Edit),-,20,1,,,,
21,-,Rooler & Sickmode,TOO HAPPY (Extended Mix),-,21,1,,,,
22,up,アヴィーチー,Wake Me Up,59,7,130,,,,
23,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,1,1,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,9,91,,,,
25,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,28,,,,
26,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,10,12,,,,
27,-,Jungle,GOOD TIMES (Sofia Kourtesis Remix),-,27,1,,,,
28,-,Armin van Buuren,Blah Blah Blah,-,5,51,,,,
29,-,Outsiders,Gimme Bass,-,5,4,,,,
30,down,Armin van Buuren & Wildstylez,Typically Dutch (feat. PollyAnna),18,18,2,,,,
31,-,"N-Vitral, Bombsquad & Major Conspiracy",Klapt Door Je Botten (Extended Mix),-,31,1,,,,
32,-,Becky Hill & David Guetta,Remember,-,16,10,,,,
33,-,"Sander van Doorn, Julian Jordan & Firebeatz",Rage,-,33,1,,,,
34,-,Shane54 & London Thor,Kingdom (Shane 54 303 Mix),-,34,1,,,,
35,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,9,11,,,,
36,-,Norman Doray & Sneaky Sound System,Tell the World (Extended Mix),-,36,1,,,,
37,-,"Almero, Ansun & Julia Temos",Clockwork,-,37,1,,,,
38,-,Shahin Shantiaei & ANLIL,Higher Than Love,-,38,1,,,,
39,-,Roosevelt,Passion (feat. Nile Rodgers) [Fred Falke Remix],-,39,1,,,,
40,-,La Fuente & SL8,Fancy Fair,-,40,1,,,,
41,-,Federico Scavo,Pachanga (feat. LorE),-,41,1,,,,
42,-,Lady Bee & Willemijn May,20: 22,-,42,1,,,,
43,-,Euphonique,Without You (feat. Bam Bam),-,43,1,,,,
44,-,The Chemical Brothers,Don't Stop the Rock,-,44,1,,,,
45,-,U Know Who,Alley Oop,-,45,1,,,,
46,-,Space Motion,Silver Screen,-,46,1,,,,
47,-,Rasster,Rahala (with Arem Ozguc & Arman Aydin),-,47,1,,,,
48,-,NUZB,Anyway,-,48,1,,,,
49,-,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),-,12,2,,,,
50,-,Anera,Untouchable (Radio Edit),-,50,1,,,,
51,-,KARA,Shout It Out,-,51,1,,,,
52,-,La Fuente,I Want You,-,1,31,,,,
53,-,Leftwing & Kody & Goodboys,Only You,-,53,1,,,,
54,-,Praana,Landing Patterns (Extended Mix),-,54,1,,,,
55,-,KARA,WHEN I MOVE,-,55,1,,,,
56,-,Marcel Vogel & LYMA,Head Back in the Game,-,56,1,,,,
57,-,DJ Malvado,Kina (feat. Jorge Queza & Aurson da Rosa),-,57,1,,,,
58,-,Natte Visstick,Visstick Gooi Die Kanker Kick,-,5,14,,,,
59,down,Topic & A7S,Kernkraft 400 (A Better Day),32,9,14,,,,
60,-,Gratts,Euphoria (PJ Principle Radio Edit),-,60,1,,,,
61,-,Yves V & Bhaskar,Round My Head (Kohen & LIVA Remix),-,61,1,,,,
62,-,"Lola Audreys, Nile Rodgers & Majestic",Miami (Majestic Remix),-,62,1,,,,
63,-,Jack Wins,Have It All (feat. Franky),-,63,1,,,,
64,-,Alfoa,Headwaters,-,64,1,,,,
65,-,Sickmode & Rooler,TOO COLD (Extended Mix),-,42,6,,,,
66,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],17,6,12,,,,
67,-,Modern Citizens,Push the Tempo (Angelo Ferreri Remix),-,67,1,,,,
68,-,AUTOFLOWER,Sierra (Extended Mix),-,68,1,,,,
69,-,venbee & Goddard,messy in heaven (VIP mix),-,69,1,,,,
70,-,t+pazolite,DEKKKKKA,-,70,1,,,,
71,-,Nosferatu,How Far We Can Go,-,71,1,,,,
72,-,Gunz for Hire,Death or Glory,-,72,1,,,,
73,-,Grigoré,Fiction (Break Bad) [feat. Lewyn],-,73,1,,,,
74,-,CamelPhat,The Quad (Illyus & Barrientos Remix),-,74,1,,,,
75,-,De Jongens Van Zuid,Hoi (We Doen Het Gewoon Even Dunnetjes Over Mix),-,75,1,,,,
76,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,24,1,,,,
77,-,Luke Alessi,Scuze Me,-,77,1,,,,
78,-,Physika,Imma Freak (Extended Mix),-,78,1,,,,
79,-,Wender & DJ Ross,"I Just Wanna Say, Ti Amo (feat. Aira) [DJ Ross & Alessandro Viale Remix]",-,79,1,,,,
80,-,Fiasco,Long Drive,-,80,1,,,,
81,-,Kraak & Smaak,Money in the Bag,-,81,2,,,,
82,-,Populous,Racatin,-,82,1,,,,
83,-,Franky Wah,I Know You,-,83,1,,,,
84,-,Boys Noize,Rock the Bells,-,84,1,,,,
85,-,IShowSpeed & DJ Shawny,"Shake, Pt. 2 (Get Get Down Version)",-,85,1,,,,
86,-,Modern Romance,Nothing Ever Goes the Way You Plan / Queen of the Rapping Scene,-,41,1,,,,
87,-,HBz & Enyadres,Pokemon,-,87,1,,,,
88,-,MANIBA,Start Again,-,88,1,,,,
89,-,Fox Stevenson & Curbi,Hoohah (VIP Edit),-,89,1,,,,
90,-,"San Sebastian, Nari & Mr Jay",Freakshow (Extended Mix),-,90,1,,,,
91,-,Cabarza,Degenreization,-,91,1,,,,
92,-,Irradiate & Dimitri K,Project 13.0 (Extended Mix),-,92,1,,,,
93,-,Dune,Running Up That Hill (Aquagen Remix Radio Edit),-,93,1,,,,
94,-,STANDERWICK,Another Life (feat. Eric Lumiere),-,94,1,,,,
95,-,Forty Cats & Arentis,Zen (Extended Mix),-,95,1,,,,
96,-,Steve Norton,We Fight (Extended Mix),-,96,1,,,,
97,down,Yolanda Be Cool & DCUP,We No Speak Americano,19,11,83,,,,
98,-,Cristobal Pesce,Sex Positive,-,98,1,,,,
99,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,65,,,,
100,-,Dionysus & Yosuf,Clen,-,100,1,,,,
