Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,23,52,2021-01-03,18,2021-04-04
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,6,81,2021-02-28,39,2021-04-11
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,34,87,2020-08-16,73,2020-09-27
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,7,72,2021-03-07,18,2021-05-16
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,14,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),8,1,35,99,2020-07-26,16,2020-09-20
7,up,Meduza,Paradise (feat. Dermot Kennedy),62,6,16,61,2021-01-03,22,2021-02-07
8,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,48,,,,
9,-,"Joel Corry, RAYE & David Guetta",BED,-,5,1,90,2021-04-04,42,2021-04-18
10,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),43,10,2,,,,
11,up,Lucas & Steve,I Want It All,81,11,6,,,,
12,up,Martin Garrix,Pressure (feat. Tove Lo),13,9,4,,,,
13,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,1,63,,,,
14,down,"ATB, Topic & A7S",Your Love (9PM),9,9,7,89,2021-02-21,25,2021-04-04
15,down,DVBBS & Borgeous,Tsunami,11,2,54,,,,
16,-,Robin Schulz,Titel 9,-,16,1,,,,
17,down,Loreen,Euphoria (Single Version),12,3,58,,,,
18,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),14,6,21,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,2,40,,,,
20,down,Klangkarussell,Sonnentanz (Kellerkind Remix),15,7,54,,,,
21,down,Sandro Silva & Quintino,Epic,16,9,40,,,,
22,down,David Guetta & Sia,Let's Love,17,3,25,84,2020-11-22,81,2020-11-29
23,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,23,2,,,,
24,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,9,36,,,,
25,down,Yolanda Be Cool & DCUP,We No Speak Americano,19,11,33,,,,
26,up,Lucenzo,Danza Kuduro (feat. Don Omar),87,19,14,,,,
27,-,Alesso & Armin van Buuren,Leave a Little Love,-,19,1,,,,
28,up,HVME,Goosebumps,31,4,11,85,2021-01-10,69,2021-01-17
29,up,Robin Schulz,All We Got (feat. KIDDO),30,5,11,68,2021-01-17,43,2021-01-31
30,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,14,9,,,,
31,down,アヴィーチー,Wake Me Up,23,7,60,,,,
32,-,Icona Pop,I Love It (feat. Charli XCX),-,7,26,,,,
33,up,Showtek & Justin Prime,Cannonball (Radio Edit),67,13,26,,,,
34,down,Avicii,Levels (Instrumental),22,14,24,,,,
35,down,Yellow Claw,Shotgun (feat. Rochelle),24,15,24,,,,
36,down,アヴィーチー,Hey Brother,26,8,48,,,,
37,down,アヴィーチー,Addicted To You,32,13,33,,,,
38,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,18,19,,,,
39,down,Shane Codd,Get Out My Head,7,3,11,,,,
40,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],28,18,19,,,,
41,-,Barry Fest & Hak op de Tak,Naar de Klote (feat. Iris de Schepper),-,41,1,,,,
42,-,Lina Ice & Smash & Aries,Bobbeling Queen,-,42,1,,,,
43,up,Armin van Buuren & Duncan Laurence,Feel Something,48,6,10,,,,
44,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,9,5,,,,
45,-,Scoop,Drop It (Radio edit),-,22,1,,,,
46,down,Lost Frequencies,Are You With Me (Radio Edit),21,6,27,,,,
47,-,Daft Punk,One More Time,-,27,5,,,,
48,-,Remme,Lemon Tree (Lemon Version),-,48,1,,,,
49,-,Majestic & Boney M.,Rasputin,-,1,1,,,,
50,up,Calvin Harris,Summer,93,24,14,,,,
51,down,GOT7,Encore,41,41,2,,,,
52,down,Racoon,Love You More,33,19,23,,,,
53,down,Martin Solveig & Dragonette,Hello (Club Edit),29,17,13,,,,
54,-,Regard,Ride It,-,1,51,57,2019-10-06,13,2019-11-10
55,-,Andrea Toma,Rhythm in the Jungle,-,55,1,,,,
56,-,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],-,56,1,,,,
57,-,phonon,Assembly,-,57,1,,,,
58,-,Josh Butler & Bontan,Set Your Soul on Fire,-,58,1,,,,
59,-,"Fortu & Mendoza, Damian & Jay Macadocious",I Could Be,-,59,1,,,,
60,-,Remix Kingz,Wellerman (EDM Remix),-,60,1,,,,
61,down,Alan Walker & salem ilese,Fake A Smile,50,50,2,,,,
62,-,SAINt JHN,Roses (Imanbek Remix),-,1,46,97,2020-01-12,7,2020-05-10
63,-,Clean Bandit,Symphony (feat. Zara Larsson),-,63,1,,,,
64,-,Heider,Oh Babe (Radio Edit),-,64,1,,,,
65,-,Darude,Sandstorm (Radio Edit),-,16,7,,,,
66,-,Lucky Luke,Wonderwall,-,66,1,,,,
67,-,Colyn,Bridges In The Sky (feat. Maurits Colijn),-,67,1,,,,
68,-,Olly James & Reece Low,Meant to Be,-,68,1,,,,
69,-,Bier Kolektif,Geraldine,-,69,1,,,,
70,-,Cassio The Cassmaster,Getting Hot (Broad & Market Street Mix),-,70,1,,,,
71,-,Lucky Luke,Empty,-,71,1,,,,
72,-,Steve Aoki,Ladi Dadi (feat. Wynter Gordon) [Tommy Trash Remix],-,72,1,,,,
73,-,Jay Hardway & Robert Falcon,Running To You,-,73,1,,,,
74,-,Chasner & Rob Adans,Return Of The Mack (feat. Afrojack),-,74,1,,,,
75,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,18,2,,,,
76,-,Benny Benassi,Sugar (feat. Domino),-,76,1,,,,
77,-,Hans Teeuwen & De Nachtbrakers,L*l In De Lockdown (Power Hour Edit) [feat. Haha Bier Jongen],-,69,3,,,,
78,-,James Vevers,Push the Feeling On (Deep Dementure Remix),-,78,1,,,,
79,-,Wax Tailor,Once Upon a Past,-,79,1,,,,
80,-,Wax Tailor,The Games You Play (feat. Voice),-,80,1,,,,
81,-,ETC!ETC! & desamor.,Putc,-,81,1,,,,
82,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,29,13,,,,
83,-,James Timms,Testify (Audio Nitrate Remix),-,83,1,,,,
84,-,Kygo,Happy Birthday (feat. John Legend),-,33,6,,,,
85,-,Illyus & Barrientos,It's The Right Time (feat. Anelisa Lamola),-,85,1,,,,
86,-,Pascal Letoublon,Friendships,-,22,8,,,,
87,-,Fracus & Darwin & S3RL,Moonlit Eyes (Extended Mix) [Fracus & Darwin vs. S3RL],-,87,1,,,,
88,-,Fracus & Darwin,Faster and Stronger,-,88,1,,,,
89,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,89,1,,,,
90,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,16,22,,,,
91,-,Fracus & Darwin,Now It's Over,-,91,1,,,,
92,down,Kamaliya,Timeless (Funk-DeVice Remix),34,19,17,,,,
93,-,Monkey Safari,Tollo,-,93,1,,,,
94,-,MAX & Party Pupils,Love Me Less (feat. Quinn XCII) [Party Pupils Remix],-,94,1,,,,
95,-,Gorgon City & DRAMA,You've Done Enough,-,62,2,,,,
96,down,Galantis,Runaway (U & I),37,10,16,,,,
97,down,WTF!,Da Bop,35,23,16,,,,
98,-,ANT LaROCK,The Question (feat. Zhao) [Main Mix],-,98,1,,,,
99,down,Imany,Don't Be So Shy (Filatov & Karas Remix),36,28,17,,,,
100,-,Shifter,Hardcore Is The Place (feat. S3RL),-,100,1,,,,
