Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,5,,,,
2,up,Tiësto,Lay Low,3,1,28,,,,
3,up,D.N.A.,Why,17,3,2,,,,
4,-,STUK & Jody Bernal,La Bamba,-,4,1,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,2,1,19,,,,
6,up,Alok & Ava Max,Car Keys (Ayla),15,6,3,,,,
7,down,"R3HAB, Inna & Sash!",Rock My Body,6,2,11,,,,
8,down,Purple Disco Machine & Kungs,Substitution,7,2,16,,,,
9,up,FISHER & Aatig,TAKE IT OFF,97,9,2,,,,
10,-,DJ Willem De Wijs,Bierie,-,10,1,,,,
11,down,Tiësto,Drifting,4,4,4,,,,
12,down,Creeds,Push Up,9,1,28,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,45,,,,
14,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),55,1,8,,,,
15,-,De Sfeermakers,Vakantieliefde,-,15,1,,,,
16,-,Bassjackers,We Ride (feat. Teddy Bee),-,16,1,,,,
17,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,21,2,30,,,,
18,up,Lost Frequencies,The Feeling,26,7,4,,,,
19,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,19,1,,,,
20,-,Giorgio V.,Daddy's Pool,-,20,1,,,,
21,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,41,6,15,,,,
22,down,Jax Jones & Calum Scott,Whistle,10,5,15,,,,
23,-,Nick Schilder,Shatterproof,-,2,6,,,,
24,-,Alan Walker & Zak Abel,Endless Summer,-,24,1,,,,
25,down,FeestDJRuud & Jebroer,Nog een keer (feat. Mafe & Doa7),14,14,2,,,,
26,down,Eelke Kleijn,Transmission (Joris Voorn Remix),19,1,31,,,,
27,-,Goldband,De Langste Nacht,-,17,8,,,,
28,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,14,6,,,,
29,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,11,3,,,,
30,-,Goldband,Dit Is Voor Jou,-,30,6,,,,
31,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,57,,,,
32,-,Goldband,Ik Haat Je,-,32,2,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,26,,,,
34,-,Kyau & Albert,Chimera,-,34,1,,,,
35,down,Gala,Freed from Desire,20,11,23,,,,
36,-,MaRLo,Eyes Closed (Extended Mix),-,36,1,,,,
37,-,Murphy's Law,Ain't No Other Man (Rework),-,37,4,,,,
38,-,DALEXO,Golden Hour (feat. Eirik Næss),-,38,1,,,,
39,-,"Michaël Brun, Saint Levant & Lolo Zouaï",Sak Pase,-,39,1,,,,
40,-,Bruno Furlan,Now Work,-,40,1,,,,
41,down,Goldband,Noodgeval,23,2,54,,,,
42,-,"Moksi, Bok Nero & Domper",Killer Flex,-,42,1,,,,
43,-,Corren Cavini,Steps Away from the Sun,-,43,1,,,,
44,-,Kevin Shiah & Alexandra Badoi,Living in Fast Forward (Extended Mix),-,44,1,,,,
45,-,"SLANDER, blackbear & Bring Me The Horizon",Wish I Could Forget,-,45,1,,,,
46,-,Anrey,Isikhalo (Extended Mix) [feat. Tabia],-,46,1,,,,
47,-,Phuture Noize,From Star to Stardust (Extended Mix),-,47,1,,,,
48,-,Ziza Bafana,Tekawo Line(Original) (feat. Ssuna Ben & Mbaziira Tonny),-,48,1,,,,
49,up,Loreen,Euphoria (Single Version),75,3,169,,,,
50,-,Sam Blans,Gnd,-,50,1,,,,
51,-,Gianni Blu,Cape Town (Extended Mix),-,51,1,,,,
52,-,"Lola Audreys, Nile Rodgers & LP Giobbi",Miami (LP Giobbi Extended Remix),-,52,1,,,,
53,-,Memory Loss & LÜNA,Mayday (Extended Mix),-,53,1,,,,
54,down,Barry Fest,Waka Waka (Afrika),11,11,2,,,,
55,-,Danilo Ercole,Let You Down,-,55,1,,,,
56,down,ANOTR & Abel Balder,Relax My Eyes,24,11,5,,,,
57,-,Dav Risen & MoreSoul,Save Me Lord,-,57,1,,,,
58,-,"Volac, Trace & Mila Falls",Uh la La (Guz Remix),-,58,1,,,,
59,-,"Slushii, Aviella & Mackenzie Sol",H8 December,-,59,1,,,,
60,-,LF SYSTEM,Afraid To Feel,-,2,27,,,,
61,-,nootro,Bass Hackers (Extended Mix),-,61,1,,,,
62,-,Davey Asprey,No Future (Extended Mix),-,62,1,,,,
63,down,Jax Jones & Fireboy DML,Me and My Guitar,12,12,2,,,,
64,-,"Illegal Music, Malaa & Lodgerz",Putaria,-,64,1,,,,
65,-,Soulfreakah,"In the Morning (feat. Ezra, Ckenz Voucal, The Bless & Vusi Nhlapo) [Radio Edit]",-,65,1,,,,
66,-,Dav Risen & MoreSoul,Pure Joy (James 1: 2 - 3),-,66,1,,,,
67,-,Ørjan Nilsen & Adara,Touching You,-,67,1,,,,
68,-,House of Prayers & Crazibiza,The Beginning,-,59,1,,,,
69,-,Rico Vibes & DK(fr),Vamos,-,69,1,,,,
70,-,SculpturedMusic,Get Home (feat. Robert Owens),-,70,1,,,,
71,-,"Vieze Asbak, Kamping Kitsch Club Soundsystem & HET POMPSTATION",De Kamping Is Van Ons (feat. Yung Petsi) [Official 2023 Kamping Kitsch Club Anthem],-,71,1,,,,
72,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,15,7,,,,
73,-,"Brosso, Josanu & Cafe De Anatolia",Hampi,-,73,1,,,,
74,-,Calvin Harris & Ellie Goulding,Miracle (Creeds Remix),-,74,1,,,,
75,-,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),-,75,1,,,,
76,-,Roxe,Sims,-,76,1,,,,
77,-,Armandd G & Tektonauts,Retumba,-,77,1,,,,
78,down,"Hardwell, Azteck & Alex Hepburn",Anybody out There,25,25,2,,,,
79,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,79,1,,,,
80,-,Soulfreakah & Brett SA,Caught in Nostalgia,-,80,1,,,,
81,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,8,5,6,,,,
82,-,Mha Iri,Bam Bam Bam,-,82,1,,,,
83,-,M.K Clive & Chymamusique,Hands Off,-,83,1,,,,
84,-,"Monocule, Dallerium & Nicky Romero",Time Keeper (Extended Mix),-,84,1,,,,
85,-,Max Cooper,Ascent (Elysian Fields Mix),-,85,1,,,,
86,-,Jon.K & Brosso,Impetuous,-,86,1,,,,
87,-,Kyle Watson & Evida,Lost (Extended Mix),-,87,1,,,,
88,-,Gabry Ponte & Don Diablo,Sunglasses At Night,-,88,1,,,,
89,-,"Rico Bernasconi, Stephen Oaks & Timex Social Club",Rumors,-,89,1,,,,
90,-,Brosso,Amon Ra,-,90,1,,,,
91,-,Volac & Pershard Owens,To the Floor,-,91,1,,,,
92,-,SculpturedMusic & Master B,Lights Out,-,92,1,,,,
93,-,Urbandawn,Come Together (feat. Tyson Kelly),-,93,1,,,,
94,-,Mimmo Errico,La Cintura,-,94,1,,,,
95,-,Delicious Inc.,Back to Roots (Back To Dub),-,95,1,,,,
96,-,Richard Durand,Solar Express (Extended Mix),-,96,1,,,,
97,-,Alexander Hope,Share (Splice of Life's Heart & Soul Mix),-,97,1,,,,
98,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,69,1,,,,
99,-,Nari & Lollo,Bakema,-,99,1,,,,
100,-,Biggi,City of Dance (Vocal Mix),-,100,1,,,,
