Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,8,1,2,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,5,99,2020-07-26,16,2020-09-20
3,up,Topic,Breaking Me (feat. A7S),3,1,23,94,2020-03-01,8,2020-08-16
4,up,Sofi Tukker & Gorgon City,House Arrest,6,3,12,,,,
5,down,Robin Schulz & Wes,Alane,1,1,7,93,2020-08-16,93,2020-08-16
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,4,87,2020-08-16,73,2020-09-27
7,up,Nathan Dawe,Lighter (feat. KSI),20,7,2,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),4,1,35,97,2020-01-12,7,2020-05-10
9,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,12,7,16,,,,
10,down,surf mesa,Ily,5,2,17,63,2020-04-19,18,2020-07-12
11,up,Dimitri Vegas & Like Mike & Regard,Say My Name,19,11,2,,,,
12,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,6,6,,,,
13,up,Martin Garrix,Higher Ground (feat. John Martin),14,6,11,,,,
14,down,Robin Schulz,In Your Eyes (feat. Alida),13,2,30,95,2020-03-08,54,2020-04-05
15,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,6,1,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),47,2,10,,,,
17,down,Regard & Raye,Secrets,9,5,14,84,2020-06-14,62,2020-06-28
18,-,Sunnery James & Ryan Marciano,Life After You (feat. RANI),-,15,1,,,,
19,down,Kygo & OneRepublic,Lose Somebody,17,10,8,86,2020-06-07,80,2020-07-05
20,-,yellow claw & weird genius,Hush (feat. Reikko),-,20,1,,,,
21,down,Regard,Ride It,15,1,38,57,2019-10-06,13,2019-11-10
22,-,Dua Lipa,Hallucinate (Tensnake Remix),-,22,1,,,,
23,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,2,35,67,2019-11-03,67,2019-11-03
24,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,24,1,,,,
25,down,"Jason Derulo, Puri & Jhorrmountain",Coño,16,3,5,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,9,,,,
27,-,Kraak & Smaak,Hotel Sorriso,-,27,1,,,,
28,-,David Guetta,Titanium (feat. Sia),-,22,7,,,,
29,-,YOUNOTUS & Amber Van Day,Papa,-,29,1,,,,
30,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,5,,,,
31,-,Headhunterz,The Hunter and the Prey (feat. Sian Evans),-,31,1,,,,
32,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,32,1,,,,
33,-,Vicetone & Tony Igy,Astronomia,-,3,16,99,2020-04-05,44,2020-04-12
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,2,33,87,2019-10-20,28,2019-12-08
35,-,Tommy Santo,Let's Do It Again (feat. Sonny Wilson),-,35,1,,,,
36,-,Joshwa (UK),You're Not Alone (Moreno Pezzolato Extended Remix),-,36,1,,,,
37,down,Martin Garrix,Drown (feat. Clinton Kane),22,4,18,,,,
38,-,Funkerman,Whispers (feat. Enlery),-,38,1,,,,
39,-,Axwell Λ Ingrosso,More Than You Know,-,39,1,,,,
40,-,Kidnap,So Close,-,40,1,,,,
41,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,41,1,,,,
42,-,Muzzaik,Closer,-,42,1,,,,
43,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,22,2,,,,
44,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,44,1,,,,
45,down,Lucas & Steve,Letters,11,11,9,,,,
46,down,Immer Hansi,Shotje ( Tik Tok),18,7,5,,,,
47,-,Jestofunk,Find Your State of Mind,-,47,1,,,,
48,-,Kraak & Smaak,I'll Be Loving You (feat. IVAR),-,48,1,,,,
49,-,"Martin Ikin, Noizu & Fast Eddie",Hands up,-,49,1,,,,
50,-,Dannic & Rumors,Fighters Do (feat. SWEEDiSH),-,50,1,,,,
51,-,Mr Belt & Wezol,Feel So Good,-,51,1,,,,
52,-,Alexander Spark & Photographer,Spectrum (Extended Mix),-,52,1,,,,
53,-,Minelli & INNA,Discoteka,-,53,1,,,,
54,-,"Dmnds, Koosen & Green Bull",SexyBack,-,54,1,,,,
55,-,Gorgon City,No More (feat. LIV),-,55,1,,,,
56,-,Lady Bee & Juliette Claire,Let Me Go,-,56,1,,,,
57,-,EverLight & Alex Wright,Microgravity (Alex Wright Remix),-,57,1,,,,
58,-,Spada,Part of Me (Estiva Extended Mix),-,58,1,,,,
59,down,Marshmello & Halsey,Be Kind,10,8,14,50,2020-05-03,29,2020-05-17
60,-,Hollaphonic,Wicked & Lazy (Extended Mix),-,60,1,,,,
61,-,Gorgon City,Cycles,-,61,1,,,,
62,-,JYYE,Fooling Me,-,62,1,,,,
63,-,DJ Rose,Believe,-,63,1,,,,
64,-,Hiko,Love Story Discolines,-,64,1,,,,
65,-,Ramirez,Orgasmico (DJ Ricci Mix),-,65,1,,,,
66,-,Gorgon City,Unmissable (feat. Zak Abel),-,66,1,,,,
67,-,Whale,Ocean,-,67,1,,,,
68,-,ArcHouse,Storm,-,68,1,,,,
69,-,Yellow Claw,Shotgun (feat. Rochelle),-,15,7,,,,
70,-,Alex Kenji,I Feel (feat. Decia Bridges),-,70,1,,,,
71,-,Shinichi Atobe,Lake 3,-,71,1,,,,
72,-,Ilario Alicante,Vacaciones en Chile,-,72,1,,,,
73,-,Groove Junkies & Solara,"I Am (Groove Junkies, Reelsoul, Munk Julious Main Mix)",-,73,1,,,,
74,-,Nasser Baker,Say Something,-,74,1,,,,
75,-,Strip Steve,Dancin',-,75,1,,,,
76,-,"Block, Martina Budde & Crown",Jackin Souls,-,76,1,,,,
77,-,Alex M.O.R.P.H.,Starfleet Commander (Extended),-,77,1,,,,
78,-,BlackBoy,Brap Brap,-,78,1,,,,
79,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap) [Crazy Cousinz Remix],-,79,1,,,,
80,-,Martin Garrix,Drown (feat. Clinton Kane) [Nicky Romero Remix],-,80,1,,,,
81,-,Radio Slave,Stay out All Night,-,81,1,,,,
82,-,Sven Fields,On My Own,-,82,1,,,,
83,-,Jorn Van Deynhoven,Fiesta Del Sol,-,34,1,,,,
84,-,Paul Van Dyk & Sue McLaren,Guiding Light,-,84,1,,,,
85,-,Joel Compass,Girlfriends (The White N3rd Remix),-,85,1,,,,
86,-,Tom Zanetti,Darlin' (Amine Edge & DANCE Remix),-,86,1,,,,
87,-,Lifelike & Alex Rossi,Italo Amore (Musumeci Edit),-,87,1,,,,
88,-,The Koko Experience,Water Balloon Boom,-,88,1,,,,
89,-,Nakatomi,Children of the Night (Radio Edit),-,23,2,,,,
90,-,MazMars,KaifwKaif (feat. Seidosimba),-,90,1,,,,
91,-,Master KG,Tshinada (feat. Maxy & Makhadzi),-,91,1,,,,
92,-,Gregor McMurray,Sweet,-,92,1,,,,
93,-,Sven Fields & Andrew Mathers,Not Afraid,-,93,1,,,,
94,-,Cinzia,If She Knew What She Wants,-,94,1,,,,
95,-,Ferry Corsten,Punk (Tom Staar Extended Remix),-,95,1,,,,
96,-,Berkay Altunyay,Hatam Çok,-,96,1,,,,
97,-,Basic Mind,Idle Chatters,-,97,1,,,,
98,-,BANNERS,Someone To You (The DJ Mike D Mix),-,98,1,,,,
99,-,Dash Berlin & HALIENE,New Dawn,-,99,1,,,,
100,-,Elin Ey,Ljósið,-,100,1,,,,
