Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,5,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,22,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,3,11,,,,
4,up,Imanbek & BYOR,Belly Dancer,7,3,4,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,17,1,31,,,,
6,up,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],6,1,12,,,,
7,down,Acraze,Do It To It (feat. Cherish),4,1,27,,,,
8,down,Jax Jones,Where Did You Go? (feat. MNEK),5,4,9,,,,
9,up,Robin Schulz & Dennis Lloyd,Young Right Now,9,9,19,,,,
10,up,Sigala,Melody,27,9,10,,,,
11,down,Bonte Carlo,Troubadour,10,2,15,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,51,1,24,,,,
13,-,Lucas & Steve & MARF,Give Me Your Love,-,13,1,,,,
14,down,Becky Hill & Galantis,Run,12,12,5,,,,
15,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,1,,,,
16,-,Hardwell,INTO THE UNKNOWN,-,16,1,,,,
17,-,Martin Garrix & Mesto,Limitless,-,17,1,,,,
18,up,OBZ,Ik Ben Kachel,28,2,18,,,,
19,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,62,5,11,,,,
20,-,La Fuente,Passion (Extended Mix),-,20,2,,,,
21,-,The Shapeshifters,"Bring On The Rain (feat. Joss Stone) [7"" Version]",-,21,1,,,,
22,down,Martin Garrix & Zedd,Follow,16,16,2,,,,
23,up,アヴィーチー,Wake Me Up,86,7,103,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),42,3,25,,,,
25,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,10,1,,,,
26,down,Bakermat,Temptation (feat. Elise LeGrow),14,14,2,,,,
27,down,"Willy William, will.i.am & Lali",Solo,8,8,2,,,,
28,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,15,2,,,,
29,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,47,72,2021-03-07,18,2021-05-16
30,-,The Shapeshifters,Bring On The Rain (feat. Joss Stone) [Extended Mix],-,30,1,,,,
31,-,Block & Crown,Slow (feat. Culum Frea) [Radio Edit],-,31,1,,,,
32,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,9,10,,,,
33,up,Club Soda & Bellman,Sous les étoiles,79,33,2,,,,
34,-,Luca Debonaire & Maickel Telussa,Ll Around the World (Nu Disco Mix),-,34,1,,,,
35,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,35,81,2021-02-28,39,2021-04-11
36,up,Alan Walker,Faded,52,11,20,,,,
37,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,5,10,,,,
38,-,"Paul Elstak, Dr. Phunk & Joel Beukers",Groeien,-,35,2,,,,
39,-,Gregor Salto & Olé Tambor,Vamos Bien,-,39,1,,,,
40,-,Emeye,Da Da (Hi there!),-,40,1,,,,
41,down,Öwnboss & SEVEK,Move Your Body,29,6,10,,,,
42,-,"Braxe & Falcon, Alan Braxe & DJ Falcon",Step by Step (feat. Panda Bear) [12” Version],-,42,1,,,,
43,-,Dr. Peacock & Haralds Sīmanis,Trip to Latvia,-,43,1,,,,
44,down,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],40,40,2,,,,
45,-,PEACE MAKER! & Fab Massimo,Ready 2 Go,-,45,1,,,,
46,-,Dj Streaks,The Best Rapper Alive,-,46,1,,,,
47,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,16,3,,,,
48,-,DR. GABBA,Plasma,-,48,1,,,,
49,-,Turfy Gang,Buren,-,6,6,,,,
50,-,Saâda Bonaire,You Could Be More as You Are,-,50,1,,,,
51,-,ATSY & Matter Mos,Come Out,-,51,1,,,,
52,-,Sandro Silva,Bulldog,-,52,1,,,,
53,-,Cedric Gervais & Jem Cooke,Blue,-,53,1,,,,
54,-,Dannic & Parah Dice,Get Over You,-,54,1,,,,
55,-,Teho,Glacier 3000,-,55,1,,,,
56,-,Block & Crown & Maickel Telussa,It's Love Time (feat. Donna Quartz) [Radio Edit],-,56,1,,,,
57,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,57,1,,,,
58,-,Gala,Freed from Desire,-,11,9,,,,
59,-,Saâda Bonaire,Invitation,-,59,1,,,,
60,up,A7S & S1mba,On & On,72,60,2,,,,
61,-,Off The Meds,Vice Versa (Bella Boo Remix),-,61,1,,,,
62,-,BT,Where the Sun Meets the Sea (Nourey Remix),-,62,1,,,,
63,-,Daft Punk,One More Time,-,27,10,,,,
64,-,Kezano & Albin Loán,That Someone Is,-,64,1,,,,
65,-,Gabry Ponte,The Finger (feat. Georgia Ku),-,65,1,,,,
66,-,"Elias Fassos, RisK (GR) & Ghenwa Nemnom",Ilios,-,66,1,,,,
67,-,Rufus Thomas,(Do the) Push and Pull (Part 1),-,67,1,,,,
68,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,1,29,,,,
69,-,David Guetta,Memories (feat. Kid Cudi),-,27,5,,,,
70,-,"The Cast of RuPaul's Drag Race, Season 14",Welcome to the Moulin Ru,-,70,1,,,,
71,-,Kocham,Your Body,-,71,1,,,,
72,-,Alex Ross,Clothes Off (feat. Mila Falls),-,72,1,,,,
73,-,Lane 8,Red Lights (feat. Emmit Fenn) [EMBRZ Remix],-,73,1,,,,
74,-,Drenchill,Feels Like This (feat. Indiiana),-,74,1,,,,
75,-,Channel Tres,Acid in My Blood,-,75,1,,,,
76,-,Deeparture,Let's Remember (feat. Dan Soleil),-,76,1,,,,
77,-,Armin van Buuren & The Stickmen Project,No Fun,-,30,3,,,,
78,-,Prins Thomas,Film 006,-,78,1,,,,
79,-,HIYOH,Ton Ton,-,79,1,,,,
80,-,"HBz, iiven & Bekkaa",Fuchs (du hast die Gans gestohlen),-,80,1,,,,
81,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),22,22,7,,,,
82,-,Joel Corry,"I Wish (Ayo Beatz Remix) [feat. SwitchOTR, Hardy Caprio, Ms Banks, ZieZie & Mabel]",-,82,1,,,,
83,-,Prins Thomas,Earthbound (feat. John Carroll Kirby),-,83,1,,,,
84,-,2 Unlimited,Get Ready (Rapversion Edit),-,63,2,,,,
85,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Harvey Sutherland Remix],-,37,1,,,,
86,-,Soul Train & Jo Paciello,The Hub (Soul Train vs. Jo Paciello),-,86,1,,,,
87,-,Ferry Corsten,Radio Crash (T78 Remix),-,87,1,,,,
88,-,Diplo & Miguel,Don't Forget My Love (John Summit Remix),-,88,1,,,,
89,-,Luude,Down Under (feat. Colin Hay),-,84,2,,,,
90,-,Audien,One Last Dance (feat. XIRA) [Farius Remix],-,90,1,,,,
91,-,Luca Debonaire & Maickel Telussa,Party Banger,-,91,1,,,,
92,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,25,10,,,,
93,-,"LUPEX, Blue Man & Blaikz",Stay,-,93,1,,,,
94,-,Prins Thomas,Evig Ung,-,94,1,,,,
95,-,HUGEL & LOVRA,Madonna,-,40,2,,,,
96,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,16,10,,,,
97,-,DJ Frank,Discotex (Yah!) [Radio Edit],-,97,1,,,,
98,-,Goose,Fear Of Letting Go,-,98,1,,,,
99,-,Luca Debonaire & Maickel Telussa,Every Single Day,-,99,1,,,,
100,-,Protostar,Feel Your Heart (feat. Sam Tabor),-,100,1,,,,
