Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),3,1,8,,,,
3,down,Tiësto & Tate McRae,10:35,2,2,6,,,,
4,up,DVBBS & Borgeous,Tsunami,9,2,122,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,5,117,,,,
6,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,2,1,,,,
7,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),16,6,98,,,,
8,-,Hak op de Tak & Jeppe,Kroegtijger,-,8,1,,,,
9,up,Klangkarussell,Sonnentanz (Kellerkind Remix),17,7,129,,,,
10,up,アヴィーチー,Hey Brother,18,8,118,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,9,92,,,,
12,up,Eelke Kleijn,Transmission (Joris Voorn Remix),23,1,2,,,,
13,up,Yolanda Be Cool & DCUP,We No Speak Americano,97,11,84,,,,
14,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,1,146,,,,
15,down,Loreen,Euphoria (Single Version),13,3,140,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],66,6,13,,,,
17,-,Willy William,Trompeta,-,1,33,,,,
18,up,アヴィーチー,Wake Me Up,22,7,131,,,,
19,-,Studio Killers,Ode to the Bouncer,-,7,80,,,,
20,-,アヴィーチー,Addicted To You,-,13,74,,,,
21,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,1,,,,
22,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),35,9,12,,,,
23,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,23,1,,,,
24,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,9,30,,,,
25,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,21,,,,
26,-,Sandro Silva & Quintino,Epic,-,9,98,,,,
27,-,TÂCHES & Jackson Englund,Addiction,-,27,1,,,,
28,-,Darque,Naku Penda (feat. Forest Gvng),-,28,1,,,,
29,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,43,,,,
30,-,Icona Pop,I Love It (feat. Charli XCX),-,7,63,,,,
31,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),6,6,2,,,,
32,-,Christina Novelli,Come with Me,-,32,1,,,,
33,-,Alan Walker,Faded,-,11,28,,,,
34,-,Victor Porfidio & Band&Dos,Diana,-,34,1,,,,
35,-,Maltorian,Retake (feat. Floerk),-,35,1,,,,
36,-,Marcel van Houte,This is Reality,-,36,1,,,,
37,-,Waxman CA,Never the Same (Extended Mix),-,37,1,,,,
38,-,The Micronauts,The Jam,-,38,1,,,,
39,-,Armin van Buuren,Heading Up High (feat. Kensington),-,33,5,,,,
40,-,Agua Sin Gas & Crazibiza,Dancin' (2k23 Remix),-,40,1,,,,
41,up,Modern Romance,Nothing Ever Goes the Way You Plan / Queen of the Rapping Scene,86,41,2,,,,
42,-,Lenno,Your Body,-,42,1,,,,
43,-,Snap!,Rhythm Is a Dancer,-,43,3,,,,
44,-,Jeff The Fool,The Crime,-,44,1,,,,
45,-,Nicolas Masseyeff & Miss Kittin,Present (Marc Romboy Remix),-,45,1,,,,
46,-,Dance Fruits Music & Steve Void,Gypsy Woman (La Da Dee) [with Sharon Doorson] [Sped Up],-,46,1,,,,
47,-,NasX,Star Walkin,-,47,1,,,,
48,-,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,-,48,1,,,,
49,-,&friends,Ode Ireti (deroos Remix) [feat. El-Jay & Oluwadamvic],-,49,1,,,,
50,-,Osvaldo Nugroho,Nicolette (Extended Mix),-,50,1,,,,
51,-,Mxstro,Bloody Samaritan (Afro House Remix),-,51,1,,,,
52,-,JES,All or Nothing (Extended Mix),-,52,1,,,,
53,-,Ilja Alexander,I'll Wait (Tâches Remix) [feat. TÂCHES] [Extended Edit],-,53,1,,,,
54,-,Thee Trinity,Lets Vibe (Dub Mix),-,54,1,,,,
55,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,48,,,,
56,-,Gorgon City & Drama,Nobody (Extended Mix),-,56,1,,,,
57,-,Goldband,Noodgeval,-,2,32,,,,
58,-,Chase Icon,Like Me,-,58,1,,,,
59,-,RAFAELA LUNA,A Jornada,-,59,1,,,,
60,-,Natema & As Ganhadeiras de Itapuã,Voimbora,-,60,1,,,,
61,-,Voyeur,Lost in Paris,-,61,1,,,,
62,down,Outsiders,Gimme Bass,29,5,5,,,,
63,-,Hypaphonik & Mr.Joz,Horn of Africa,-,63,1,,,,
64,-,Paige & Nikki Era,Beating Hearts (Club Mix),-,64,1,,,,
65,-,Dj Dark & MD Dj,Ederlezi (feat. Dikanda) [Extended],-,65,1,,,,
66,-,Natema,Grados,-,66,1,,,,
67,-,Çantamarta & Rusowsky,Liit,-,67,1,,,,
68,-,Darque,Zebula,-,68,1,,,,
69,-,BLR,Lipstick (feat. Robbie Rise),-,47,1,,,,
70,-,Bloodlust,Samurave (Adjuzt Remix),-,70,1,,,,
71,-,Konrad Bergen,Trance World,-,71,1,,,,
72,-,Spitnoise,Armageddon,-,72,1,,,,
73,-,Korsakoff & GridKiller,No Forgiveness (Extended Mix),-,73,1,,,,
74,-,Tekniq,Bale Kule (feat. Suka),-,74,1,,,,
75,-,N-Vitral,Enter the Dome (Official Thunderdome 2022 Anthem),-,75,1,,,,
76,-,Marlon D & Boddha Satva,Power of Drums (Ibitaly Deep Drums Mix),-,76,1,,,,
77,-,venbee & Dan Fable,Low Down,-,77,1,,,,
78,-,The Doberman Club,Acacia,-,78,1,,,,
79,-,"Martin Jensen, FAULHABER & CMC$",Don't Play Games (feat. Selah),-,79,1,,,,
80,-,"Lazard, Blaikz & Marc Kiss",Hurricane (More Kords & Regato Remix Extended),-,80,1,,,,
81,-,"Toby Franco, Chley, Nkulee501 & Skroef 28",Kwa Mai Mai (feat. Mashudu & Musa Keys),-,81,1,,,,
82,-,Sickmode & Rooler,DOWN DOWN (Extended Mix),-,82,1,,,,
83,-,Cedric Gervais & Joel Corry,MOLLY,-,83,1,,,,
84,-,Gijs Cox,C U,-,84,1,,,,
85,-,"LUSU, Wiwek & Mike Cervello",Override (Extended Mix),-,85,1,,,,
86,-,Klubbheads,More,-,86,1,,,,
87,-,D. Mongelos,Raveline,-,87,1,,,,
88,-,"LUSU, Wiwek & Mike Cervello",Transition (Extended Mix),-,88,1,,,,
89,-,Carrot Green,El Colector,-,89,1,,,,
90,-,"LUSU, Wiwek & Mike Cervello",N.F.S. (Extended Mix),-,90,1,,,,
91,-,Wildstylez,Hero,-,91,1,,,,
92,-,Surreal Sessions,Sagat,-,92,1,,,,
93,-,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),-,18,28,,,,
94,-,"Freddy da Stupid, Lilocox & Studio Bros",Arte Urbana,-,94,1,,,,
95,-,Julian Jordan,The Bass,-,95,1,,,,
96,-,Moon Project,Moments Are Forever,-,96,1,,,,
97,-,Gin and Sonic & Moosa Saleem,Wake You Up,-,97,1,,,,
98,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],99,17,66,,,,
99,-,Punk Buster,Acid Braincracker (Club Mix),-,99,1,,,,
100,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,66,,,,
