Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,15,,,,
2,down,DJ Kicken & Stamppot,Alcoholic Party (Stamppot Remix),1,1,3,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,9,2,7,,,,
4,-,Outsiders & The Partysquad,I'm Sorry,-,4,1,,,,
5,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,6,5,14,,,,
6,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],8,2,10,,,,
7,-,Stavros Martina & Kevin D,I Will Survive,-,7,1,,,,
8,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,3,1,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),14,1,4,,,,
10,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,10,1,,,,
11,down,Calvin Harris & Sam Smith,Desire,5,3,9,,,,
12,-,"Armin van Buuren, Ferry Corsten, Rank 1 & Ruben de Ronde",Destination (A State of Trance 2024 Anthem),-,9,1,,,,
13,down,La Fuente,Lights Out (Official Song Formula 1 Heineken Dutch Grand Prix),4,1,5,,,,
14,-,Martin Garrix & Lloyiso,Real Love,-,14,1,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada (Extended),57,4,3,,,,
16,-,Felix Jaehn & Jonas Blue,Past Life,-,16,1,,,,
17,-,LF SYSTEM,Afraid To Feel,-,2,30,,,,
18,-,Calvin Harris & Ellie Goulding,Miracle,-,1,27,,,,
19,down,Kenya Grace,Strangers,13,2,3,,,,
20,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),27,1,15,,,,
21,up,Vieze Asbak,Picobello BV,73,10,11,,,,
22,up,Creeds,Push Up,47,1,37,,,,
23,up,Tiësto,Drifting,33,4,14,,,,
24,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,3,3,3,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,1,183,,,,
26,down,Loreen,Euphoria (Single Version),12,3,177,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,5,149,,,,
28,-,Imanbek & Ali Gatie,One Last Dance,-,28,1,,,,
29,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,120,,,,
30,down,Studio Killers,Ode to the Bouncer,18,7,107,,,,
31,down,Lost Frequencies,Are You With Me (Radio Edit),19,6,95,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),20,7,82,,,,
33,-,Dr. Rude & 2nd Bass,Sweet Caroline (Extended Mix),-,33,1,,,,
34,-,Dustin Husain,It's What We Love,-,34,1,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,51,,,,
36,-,Sahalé,Magharibi (Satori Remix),-,36,1,,,,
37,-,mustbejohn,Just a Glimpse,-,37,1,,,,
38,-,Tiësto,All Nighter,-,38,1,,,,
39,up,Nick Schilder,Shatterproof,49,2,14,,,,
40,up,Purple Disco Machine & Kungs,Substitution,60,2,26,,,,
41,-,Tom Novy & Dan Le Blonde,Let's Dance,-,41,1,,,,
42,-,Local Boy,Thriller Medley With Owner of a Lonely Heart (Club Version),-,42,1,,,,
43,-,Alan Walker,The Spectre,-,43,1,,,,
44,-,Glockenbach & Ella Henderson,Lifeline,-,44,1,,,,
45,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Tiësto Remix],-,45,1,,,,
46,-,Mike EFEX,Consciousness,-,46,1,,,,
47,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,47,1,,,,
48,-,John Summit,Human (feat. Echoes) [Hibell Remix],-,48,1,,,,
49,-,"Le Youth, Lane 8 & Jyll",I Will Leave a Light On,-,49,1,,,,
50,-,Julian Cross,Lose It All,-,50,1,,,,
51,-,"Wildstylez, Aftershock & Amanda Collis",Never Coming Down,-,51,1,,,,
52,-,Dombresky,Too Soon,-,52,1,,,,
53,-,Bass Modulators & Break of Dawn,Osiris,-,53,1,,,,
54,-,Le Youth & Kairos Grove,I Don't Mind,-,54,1,,,,
55,-,Outsiders & John West,Jouw Blik (Outsiders Remix),-,3,16,,,,
56,-,Yolanda Be Cool,Hip Trumpets (feat. KVISION),-,56,1,,,,
57,-,MorganJ,Like This,-,57,1,,,,
58,-,Kinetica,Star Slide (Extended Mix),-,58,1,,,,
59,-,Joutro Mundo,Miss Sorridente,-,59,1,,,,
60,-,Armin van Buuren & Davina Michelle,Hold On,-,1,27,,,,
61,-,"Lucas Estrada, CLMD & Gia Koka",My Love,-,61,1,,,,
62,-,Ministry of Funk,Nightlife (54's Groove Mix),-,62,1,,,,
63,-,Kay-D,Lambda Code 11,-,63,1,,,,
64,-,Fredrox & Deep Narratives,Hebīdoramu,-,64,1,,,,
65,-,Banshee,Birth of Venus,-,65,1,,,,
66,down,Galantis,Runaway (U & I),21,10,51,,,,
67,down,Lost Frequencies,The Feeling,15,7,14,,,,
68,-,Aquarius,On the Edge,-,68,1,,,,
69,-,Warface & Adjuzt,Levitate (feat. Iris Goes),-,69,1,,,,
70,-,ACAY,Wrath of an Angel,-,70,1,,,,
71,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,8,45,,,,
72,-,M.F. Project,Body Grooving,-,72,1,,,,
73,-,Stromae,Alors on danse (Radio Edit),-,29,12,,,,
74,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),79,5,6,,,,
75,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,10,3,,,,
76,-,VINNE,We Party Right,-,76,1,,,,
77,-,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),-,12,13,,,,
78,-,Funkaholics,Down 2 Da Ground,-,78,1,,,,
79,down,AronChupa,I'm an Albatraoz,23,15,42,,,,
80,-,le Shuuk & Meryll,High On Life,-,80,1,,,,
81,-,Armin van Buuren,Lose This Feeling,-,22,2,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,16,41,,,,
83,-,Dr. Peacock & Steen,Trippie Naar De Klote,-,83,1,,,,
84,-,Lufthaus & Robbie Williams,Soul Seekers (Joachim Pastor Extended Remix),-,84,1,,,,
85,-,Lufthaus,Soul Seekers,-,23,2,,,,
86,-,Vieze Asbak & Dimitri K,Pump This Party,-,86,1,,,,
87,-,YAIDE & Messier,Molecule,-,87,1,,,,
88,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),26,14,61,,,,
89,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],61,18,4,,,,
90,-,Phuture Noize & Devin Wild,Waves (Extended Mix),-,90,1,,,,
91,-,"VARGENTA, Azar!o & Mitch db",Living On the Road,-,91,1,,,,
92,-,Lufthaus & Robbie Williams,Soul Seekers (Joachim Pastor Remix),-,92,1,,,,
93,-,Le Rubrique,Children of the 80s,-,68,2,,,,
94,down,Sharon Doorson,Fail in Love (Radio Mix),29,10,33,,,,
95,-,Dubdogz & DLMT,Loca,-,95,1,,,,
96,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,96,1,,,,
97,-,Fabian Farell,Not Alone (feat. Crooked Bangs),-,97,1,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,30,27,24,,,,
99,-,THEOS & Oden & Fatzo,Selfish Desire,-,99,1,,,,
100,-,Ministry of Funk,Super Fresh (Funky House Mix),-,100,1,,,,
