Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,7,,,,
2,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],9,2,2,,,,
3,down,Tiësto,Lay Low,2,1,30,,,,
4,down,D.N.A.,Why,3,3,4,,,,
5,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,5,1,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,4,1,21,,,,
7,-,Calvin Harris & Sam Smith,Desire,-,3,1,,,,
8,-,W&W & AXMO,Ritmo De La Noche (Vamos a La Playa),-,8,1,,,,
9,down,Purple Disco Machine & Kungs,Substitution,6,2,18,,,,
10,-,"Feestteam, DJ Maurice & Barry Fest",Shirt Uit & Zwaaien (Barry Fest Remix),-,10,1,,,,
11,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,2,31,,,,
12,-,"Tujamo, Azteck & INNA",Freak,-,12,1,,,,
13,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,79,5,8,,,,
14,down,"R3HAB, Inna & Sash!",Rock My Body,13,2,13,,,,
15,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),23,9,2,,,,
16,-,David Guetta & MORTEN,Something To Hold On To,-,16,1,,,,
17,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,6,16,,,,
18,down,Creeds,Push Up,8,1,30,,,,
19,down,James Hype & Major Lazer,Number 1,11,11,2,,,,
20,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,1,176,,,,
21,down,Jax Jones & Calum Scott,Whistle,16,5,17,,,,
22,-,Hannah Laing & RoRo,Good Love,-,22,1,,,,
23,-,Block & Crown,Kiss,-,23,1,,,,
24,-,"Mathieu Koss, NEIMY & Janieck",Flightless,-,24,1,,,,
25,-,Disco Fries,Born Ready (feat. Hope Murphy) [Halogen Radio Edit],-,25,1,,,,
26,-,Jackers Revenge,Oye Como Va,-,26,1,,,,
27,-,Armin van Buuren,Motive (Club Mix),-,27,1,,,,
28,-,Blair Suarez,Jiggy,-,28,1,,,,
29,-,Dither,Dark Descent (Ground Zero 2023 Anthem),-,29,1,,,,
30,-,Eats Everything,Move (feat. NEZ),-,30,1,,,,
31,-,Franc Moody,Move Me,-,31,1,,,,
32,-,RAMON CANO GONZALEZ,Titanic Piano,-,32,1,,,,
33,-,Goldband,Noodgeval,-,2,55,,,,
34,-,oskar med k,Do You,-,34,1,,,,
35,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,19,2,,,,
36,-,KREAM & Coco Star,I Need A Miracle,-,36,1,,,,
37,-,Romantic Flight,Black Romantic Instrumental,-,37,1,,,,
38,up,Tiësto,Drifting,61,4,6,,,,
39,-,DJ Zombi,Everything Nice This Morning,-,39,1,,,,
40,-,Parallel 9,Dominus,-,40,1,,,,
41,-,LO'99,Run to the Rhythm (Extended Mix),-,41,1,,,,
42,-,Jakka-B,Bring Me,-,42,1,,,,
43,-,Jim Rider & Fluida,Hope,-,43,1,,,,
44,-,Darude,Sandstorm (Radio Edit),-,16,22,,,,
45,-,Dick Johnson,Get up Now,-,45,1,,,,
46,-,Larry Heard,After Hours,-,46,1,,,,
47,-,The Shapeshifters & Chic,Sensitivity (Sensitive Mix),-,47,1,,,,
48,-,Tove Lo,2 Die 4,-,48,1,,,,
49,-,San Sebastian,Alarma (Extended Mix),-,49,1,,,,
50,-,La Fuente,I Want You,-,1,48,,,,
51,-,Tayga,Liquid Scales (Kadosh Interpretation),-,51,1,,,,
52,-,Acraze,Do It To It (feat. Cherish),-,1,67,,,,
53,-,Toby Romeo & Tim Hox,Bulla,-,53,1,,,,
54,-,"Mitch B., FabioEsse, Marcello Mazzoli & Martina Feeniks",Loca (Paul Adam Remix),-,54,1,,,,
55,down,Loreen,Euphoria (Single Version),22,3,171,,,,
56,-,Bastiqe,One More Night,-,56,1,,,,
57,-,F. Noize & Abaddon,Game Over,-,57,1,,,,
58,-,Andruss & Lowderz,Dum Dum (Extended Mix),-,58,1,,,,
59,-,Dowden & Essco,Middle Earth,-,59,1,,,,
60,up,Clean Bandit,Rather Be (feat. Jess Glynne),75,5,144,,,,
61,-,Parallel 9,Quantico,-,61,1,,,,
62,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),85,9,116,,,,
63,-,Tamer Kaan & J R,Talking To the Moon,-,63,1,,,,
64,-,Puretone,Addicted to Bass (differentGear Mix),-,64,1,,,,
65,-,Alok & Ava Max,Car Keys (Ayla),-,6,4,,,,
66,up,Sandro Silva & Quintino,Epic,91,9,125,,,,
67,-,Kamilo Sanclemente,Nowhere to Run (Radio Edit) [feat. Velveta],-,67,1,,,,
68,-,KACZ,Run It,-,68,1,,,,
69,-,Parallel 9,Helix,-,69,1,,,,
70,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,12,3,,,,
71,-,Kamilo Sanclemente,Nowhere to Run (feat. Velveta),-,71,1,,,,
72,-,Mellowdy & sarosa,Bali,-,72,1,,,,
73,up,Studio Killers,Ode to the Bouncer,93,7,102,,,,
74,down,ANOTR & Abel Balder,Relax My Eyes,19,11,7,,,,
75,-,Szeukers,Iech Kom Oet Limburg,-,75,1,,,,
76,down,Kylie Minogue,Padam Padam (HAAi Remix),17,17,2,,,,
77,-,Szeukers,100% Alle Bleumkes Kepot Garantie,-,77,1,,,,
78,-,Flashmob,Closer (Vip Extended Edit),-,78,1,,,,
79,down,FISHER & Aatig,TAKE IT OFF,30,9,4,,,,
80,-,Dead Space & G. Felix,Treat You Right (Extended Mix),-,80,1,,,,
81,up,Lost Frequencies,Are You With Me (Radio Edit),98,6,91,,,,
82,down,Lost Frequencies,The Feeling,20,7,6,,,,
83,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,43,,,,
84,down,Natte Visstick,Kabinet,71,71,2,,,,
85,-,"Prok, Fitch & Todd Terry",Something Going On,-,85,1,,,,
86,-,ATB,9 PM (Till I Come) [Radio Edit],-,47,1,,,,
87,-,Lockjaw,Not Tonight,-,87,1,,,,
88,-,Ricardo Criollo House,Fine Day (Bootleg),-,88,1,,,,
89,-,Henry Fong & Lady Bee,POM POM (feat. Richie Loop),-,89,1,,,,
90,-,AronChupa,I'm an Albatraoz,-,15,39,,,,
91,-,Predator,I Won't Die,-,91,1,,,,
92,-,Horse Meat Disco & The Phenomenal Handclap Band,"Sanctuary (Extended 12"" Mix)",-,92,1,,,,
93,-,"Hannah Laing, RoRo & Tiësto",Good Love (Tiësto Remix),-,58,1,,,,
94,-,Vlado,Freddie's Warmup,-,94,1,,,,
95,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,27,3,,,,
96,-,"Maz (BR), APACHE (FR) & MAXI MERAKI",Nothing On Me (feat. Tabia),-,96,1,,,,
97,down,Sickmode & Rooler,TOO COLD (Extended Mix),66,42,9,,,,
98,-,Ivan Pica,Take Me Higher (Extended Mix),-,98,1,,,,
99,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",-,16,2,,,,
100,-,Bad Royale,Lock off Di Dance (feat. Richie Loop),-,100,1,,,,
