Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,10,,,,
2,up,La Fuente,Ratata,4,2,2,,,,
3,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),6,3,6,,,,
4,up,Goldband,You & Me,7,4,2,,,,
5,up,Tiësto & MOGUAI,Explode,10,4,2,,,,
6,down,Disturbed,The Sound of Silence (CYRIL Remix),3,2,10,,,,
7,down,Mr Belt & Wezol,It's Not Right (But It's Ok),2,2,7,,,,
8,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,1,,,,
9,-,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,-,9,1,,,,
10,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),56,1,207,,,,
11,up,Bennett,Vois sur ton chemin (Techno Mix),23,1,32,,,,
12,-,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),-,12,1,,,,
13,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),5,1,19,,,,
14,-,Becky Hill,Album track 3,-,14,1,,,,
15,up,Nick Schilder,Dancin' Alone,16,15,2,,,,
16,up,Loreen,Euphoria (Single Version),18,3,203,,,,
17,up,Lost Frequencies & Bastille,Head Down,17,1,13,,,,
18,up,ZERB,Mwaki,27,3,14,,,,
19,up,Kygo & Ava Max,Whatever,88,4,11,,,,
20,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],11,11,4,,,,
21,-,Borai & Denham Audio,Make Me (Franky Rizardo Remix),-,7,2,,,,
22,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,22,1,,,,
23,down,Sandro Silva & Quintino,Epic,19,9,151,,,,
24,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),65,9,136,,,,
25,-,Seamus Haji,Serious (Extended Mix) [feat. Mike Dunn],-,25,1,,,,
26,up,Studio Killers,Ode to the Bouncer,72,7,131,,,,
27,-,Matthias Tanzmann & Black Circle,Procession (Extended Version),-,27,1,,,,
28,-,DVBBS & Borgeous,Tsunami,-,2,134,,,,
29,-,Hilit Kolet,Everything Is Amazing (William Kiss Mix),-,29,1,,,,
30,-,Tony Junior & Bassjackers,Forever Young (Bassbrain Remix),-,30,1,,,,
31,-,Dj Wina,Animal,-,31,1,,,,
32,-,Martyn,Is This Insanity? (Ben Klock Remix),-,32,1,,,,
33,down,"Dimitri Vegas & Like Mike, Brennan Heart & Tony Junior",The Scientist,14,14,2,,,,
34,-,Evil Activities,Nobody Said It Was Easy,-,34,2,,,,
35,-,Blasterjaxx & Luciana,BASS DON'T LIE,-,35,1,,,,
36,-,Stas Drive & Dmitry Molosh,Skyward Dreams,-,36,1,,,,
37,-,G.O.D.A.,Need to Feel Love,-,37,1,,,,
38,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,2,43,,,,
39,-,Freedom Fighters,Recycled (Perfect Stranger Remix),-,39,1,,,,
40,up,Alok & Bebe Rexha,Deep In Your Love,86,10,11,,,,
41,-,Haywyre,With Or Without,-,41,1,,,,
42,-,Alex Vidal & Greenage,Summer Rain (Ewan Rill Remix),-,42,1,,,,
43,-,The Archer & Gola,GhashanG (Most Beautiful),-,43,1,,,,
44,-,Massano,Paranoia,-,44,1,,,,
45,-,Lavern,In My Mind,-,45,1,,,,
46,-,"Zentryc, Elroy! & GEWOONRAVES",Are Ya Fallin In Love,-,46,1,,,,
47,-,WESCALATIE,Rampestampe (feat. Major Dreamin'),-,47,1,,,,
48,-,"Dubdogz, Thousand Kids & MERAKI",Ain't No Mountain,-,48,1,,,,
49,-,Mita,Saturday Night Cleaver,-,49,1,,,,
50,-,RILTIM,Save My Heart,-,50,1,,,,
51,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Westend Remix),-,51,1,,,,
52,-,Sylvere,Fields,-,52,1,,,,
53,-,Ghostbusterz,Every Breath,-,53,1,,,,
54,-,Saul Antolin,La Jumpa (Groove Edit),-,54,1,,,,
55,-,Block & Crown,Be Your Lover (Nudisco Clubmix),-,55,1,,,,
56,-,Levi,Jump,-,56,1,,,,
57,-,Saul Antolin,Shisha,-,57,1,,,,
58,-,"Black Caviar, Freq & Rion S",Tamed (Extended Mix),-,58,1,,,,
59,-,Anstandslos & Durchgeknallt,Liebficken (2021 Mix),-,59,1,,,,
60,-,Outsiders & Charly Lownoise,Free (feat. Starsplash),-,3,3,,,,
61,-,Ghostbusterz,The Promise,-,61,1,,,,
62,-,MaWayy & Right Said Fred,I'm Too Sexy,-,62,1,,,,
63,-,Lettice Rowbotham & Fenna Rhodes,Wave,-,63,1,,,,
64,-,Dicky Trisco,Discoteca,-,64,1,,,,
65,-,Dannic,The Reason (feat. Dyson),-,65,1,,,,
66,down,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,57,57,2,,,,
67,-,Uto Karem,All over You,-,67,1,,,,
68,-,Sound Of Legend,"I'm So Excited (Extended Mix, Siks Remix)",-,68,1,,,,
69,-,Nick Schilder,Shatterproof,-,2,20,,,,
70,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,34,1,,,,
71,-,Dan Berkson,The Other Side,-,71,1,,,,
72,-,Grace Jones,"Feel Up (UK 12"" Version)",-,72,1,,,,
73,-,Extreme Trax,Don't Hold Back (Techno Mix),-,73,1,,,,
74,-,Your Favorite Martian,This Is Why I'm Single (feat. Shuba & Cartoon Wax),-,74,1,,,,
75,-,Robot Koch & Savannah Jo Lack,Heart as a River (feat. Delhia De France) [Christian Löffler Remix],-,75,1,,,,
76,-,"JEWELS, Kenza & LE YORA",Next To Me (Antdot Remix),-,76,1,,,,
77,-,Nick Schilder,Realize,-,1,11,,,,
78,-,Barry Gomez,Luchtalarm,-,78,1,,,,
79,-,Nick Schilder,Whenever,-,17,2,,,,
80,-,Hedflux,Mystic Physics,-,80,1,,,,
81,-,DJ THA-RO,How Can I Forget You,-,81,1,,,,
82,-,"Ari Bald & CJ Scott, Ari Bald & CJ Scott",Tropicana Thunder,-,82,1,,,,
83,-,Samsara,Afterthought,-,83,1,,,,
84,-,Kilotile,Cry to Me (The Original 2015 Version),-,84,1,,,,
85,-,Mako & Seba,Stockholm Syndrome,-,85,1,,,,
86,-,Benny di Gioia & DJ Cucky,All Eyes on Us,-,86,1,,,,
87,-,Embliss,Stronghold (Alex Vidal Remix),-,87,1,,,,
88,-,Mike Griego & Stas Drive,Savannah (Original),-,88,1,,,,
89,-,"Jerry Ropero, Michael Simon & Mendonça Do Rio",Berimbau (S-Man Edit),-,89,1,,,,
90,-,"Outsiders, Restrained & Maintain",WARHORN (E2 We Rise Or Fall),-,90,1,,,,
91,-,Fred Lilla & Blumenkraft,Sunsation (Vocal Mix),-,91,1,,,,
92,-,"W&W, ItaloBrothers & Captain Curtis",Jump Jump Jump,-,92,1,,,,
93,-,Alex Vidal,Nomads of the Sky,-,93,1,,,,
94,-,Wax Scientists,It's Time For House,-,94,1,,,,
95,-,Muluk & Nawel Mapu,Gulamtun,-,95,1,,,,
96,-,Key To Life,Forever (feat. Sabrina Johnston) [Michael Gray Remix],-,96,1,,,,
97,-,Danimal & Ian Biggs,Freedom (Official Song Bevrijdingsfestival Den Haag),-,97,1,,,,
98,-,maxlarocca,Nehia,-,98,1,,,,
99,-,dxrvo,Cybernetic Cascade,-,99,1,,,,
100,down,Lost Frequencies,Are You With Me (Radio Edit),20,6,118,,,,
