Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,1,3,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,4,2,16,,,,
3,down,"GIANT, TYSON & Broederliefde",AH TXE TXE,2,2,2,,,,
4,up,Marc Rebillet,Your New Morning Alarm,25,2,5,,,,
5,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,13,,,,
6,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,6,1,,,,
7,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,22,,,,
8,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,1,192,,,,
9,down,Loreen,Euphoria (Single Version),7,3,186,,,,
10,-,Galantis & Hannah Boleyn,Little Bit Yours,-,10,1,,,,
11,-,"Timmy Trumpet, Lee Cabrera, Bleech & Lock 'n Load",Blow Ya Mind,-,11,2,,,,
12,up,James Hype & Kim Petras,Drums,18,6,8,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,155,,,,
14,down,Sandro Silva & Quintino,Epic,9,9,136,,,,
15,-,Tiësto & Da Hool,Meet Her (Extended Mix),-,15,1,,,,
16,-,LUM!X & Jordan Rys,Fireflies,-,16,1,,,,
17,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,9,126,,,,
18,down,Studio Killers,Ode to the Bouncer,12,7,115,,,,
19,down,Lost Frequencies,Are You With Me (Radio Edit),11,6,102,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),14,7,90,,,,
21,-,Tiësto & Da Hool,Meet Her,-,21,1,,,,
22,-,Galantis,Runaway (U & I),-,10,57,,,,
23,down,AronChupa,I'm an Albatraoz,15,15,49,,,,
24,-,Ritse,Keetfeest,-,24,1,,,,
25,-,R3HAB & Pelican,Loca Loca,-,25,1,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,39,1,51,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,16,48,,,,
28,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,64,,,,
29,up,Baauer,Harlem Shake,30,9,33,,,,
30,-,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,-,30,1,,,,
31,-,Armin van Buuren & Xoro,God Is in the Soundwaves (feat. Yola Recoba),-,15,2,,,,
32,-,Bun Xapa,Lisboa,-,32,1,,,,
33,-,Ghostbusterz,Y.M.C.A. (Extended Mix),-,33,1,,,,
34,-,Nick Schilder,Realize,-,1,6,,,,
35,-,Marcel Vogel & LYMA,Pop My Cherry,-,35,1,,,,
36,-,Recondite,Introspect,-,36,1,,,,
37,-,Block & Crown,Down to the Ground (Nu Disco Mix),-,37,1,,,,
38,-,Fat Sushi,New Horizons (Mixed),-,38,1,,,,
39,-,Member,Love Or Die,-,39,1,,,,
40,-,La Fuente,Dominator (2K23),-,2,3,,,,
41,-,First Choice,"Let No Man Put Asunder (Frankie Knuckles 12"" Remix)",-,41,1,,,,
42,-,Iglo,Despair,-,42,1,,,,
43,-,Grillac,I Want To Believe,-,43,1,,,,
44,-,Rex the Dog & DJ Haus,Atoms Forming a Molecule,-,44,1,,,,
45,up,Kenya Grace,Strangers,49,2,12,,,,
46,-,iilliaa,life gets hard,-,46,1,,,,
47,-,Karenn,From Hunk to Husk,-,47,1,,,,
48,-,DHIA,Cistem,-,48,1,,,,
49,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,14,13,,,,
50,down,Tiësto & R3HAB,Run Free (Countdown),20,7,3,,,,
51,-,Temudo,Scars,-,51,1,,,,
52,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,52,1,,,,
53,-,Clotur & Benabou,Pannotia,-,53,1,,,,
54,-,"Marcal, ANDC & GABAL",Estado De Transe,-,54,1,,,,
55,-,PTTRNRCRRNT,Niriss,-,55,1,,,,
56,-,GIANT,AH TXE TXE (feat. TYSON),-,30,3,,,,
57,-,Angerfist & Detest,The Untouchables (Extended Mix),-,57,1,,,,
58,-,Roog & Leon Benesty,Technogot (Housequake Remix),-,58,1,,,,
59,-,Sander Kwarten,Geen Twijfel (feat. B-FOUR) [Hardstyle Remix],-,59,1,,,,
60,-,AWB,Swelling Basil,-,60,1,,,,
61,-,Black Lotus (GER) & Temudo,Appetite for Narrative (Remix II),-,61,1,,,,
62,-,Akay,כובשים את עזה (רמיקס),-,62,1,,,,
63,-,Fred V & Grafix,Downpour,-,63,1,,,,
64,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,64,1,,,,
65,-,Black Lotus (GER) & Temudo,Only Then,-,65,1,,,,
66,-,Bedouin,Fortune Teller (Anja Schneider Extended Remix),-,66,1,,,,
67,-,Fred V & Grafix,Constellations (Forza Horizon 3 VIP),-,67,1,,,,
68,-,Temudo,Priority,-,68,1,,,,
69,-,Talla 2XLC & Junk Project,Black Sky (Extended Mix),-,69,1,,,,
70,-,Brothers In Rhythm,Such a Good Feeling (Inspirational Delight Mix),-,70,1,,,,
71,-,Jerome Legrand,Children (Remix),-,71,1,,,,
72,-,DJ Paul Elstak & Jordy Dijkshoorn,Ik Kom Harder,-,72,1,,,,
73,-,Topmodelz,Love Is On Fire (Pulsedriver Extended Remix),-,73,1,,,,
74,-,Darris,Feel This Way,-,74,1,,,,
75,-,Dual Sessions,Us Together,-,75,1,,,,
76,-,Steve Parker,Interplanetary Dust,-,76,1,,,,
77,-,Kreisler,The Alchemist,-,77,1,,,,
78,-,Mama,Unmask Me (Short Version),-,78,1,,,,
79,-,Dj Steaw,The End of Time (Mateo Dufour Remix),-,79,1,,,,
80,-,Subjected,Thtswhtwnt,-,80,1,,,,
81,-,Justin Mylo,Written in the Sky (feat. Jordan Shaw),-,81,1,,,,
82,down,Sharon Doorson,Fail in Love (Radio Mix),31,10,38,,,,
83,-,Juan Hansen,Cuatro Bajos,-,83,1,,,,
84,-,Le Park,Puna (Extended Groove Mix),-,84,1,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,35,27,26,,,,
86,-,Subjected,King Behemoth,-,86,1,,,,
87,-,Karaka,Shanti Less,-,87,1,,,,
88,-,Ram J,Surprise,-,88,1,,,,
89,-,Hyenah,Together (feat. Deep Aztec),-,89,1,,,,
90,-,Le Park,Naked (Extended Park Mix),-,90,1,,,,
91,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],99,15,15,,,,
92,-,Smp2K,Auf zur Jagd (Nick Unique X-Mas Remix),-,92,1,,,,
93,-,Taleman,Seven Seas,-,93,1,,,,
94,-,Sharon Doorson,High On Your Love,-,29,13,,,,
95,-,Martin Jensen & MATTN,Still Got It Bad,-,95,1,,,,
96,-,Ali Bakgor,Crazy (Extended),-,96,1,,,,
97,-,Taleman,Tothaba,-,97,1,,,,
98,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,33,13,,,,
99,-,Timujin,Thousands of Sunsets,-,99,1,,,,
100,-,"Bosq, Kaleta & Folamour",Meji Meji (Folamour Remix),-,100,1,,,,
