Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,1,1,4,,,,
2,up,Creeds,Push Up,5,1,17,,,,
3,down,Calvin Harris & Ellie Goulding,Miracle,2,1,8,,,,
4,up,Tiësto,Lay Low,4,1,17,,,,
5,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,3,2,20,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),9,6,4,,,,
7,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,6,4,,,,
8,down,Eelke Kleijn,Transmission (Joris Voorn Remix),7,1,22,,,,
9,up,Purple Disco Machine & Kungs,Substitution,11,2,5,,,,
10,-,"The Boy Next Door, Belle Perez & Xerxes",La Vida,-,5,1,,,,
11,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,2,33,,,,
12,-,Shouse & David Guetta,Live Without Love,-,12,1,,,,
13,down,Jax Jones & Calum Scott,Whistle,8,5,6,,,,
14,up,Armin van Buuren & Punctual,On & On (feat. Alika),35,8,5,,,,
15,-,Quintino & Outsiders,Das Armas,-,15,1,,,,
16,-,"R3HAB, Inna & Sash!",Rock My Body,-,2,1,,,,
17,-,Alok & James Arthur,Work With My Love,-,5,9,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,36,,,,
19,down,Daani,Oranjeknaller (feat. Hans Glock & Frans Duijts),10,10,2,,,,
20,-,Mau P,Gimme That Bounce,-,9,9,,,,
21,-,Martin Solveig & Raphaella,Allo Allo,-,21,1,,,,
22,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,22,1,,,,
23,-,Lucas & Steve & Yves V,After Midnight (feat. Xoro),-,14,8,,,,
24,-,Tiësto & Tate McRae,10:35,-,2,17,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,1,164,,,,
26,down,Loreen,Euphoria (Single Version),21,3,158,,,,
27,-,David Guetta,Titanium (feat. Sia),-,22,42,,,,
28,-,Vieze Asbak,Picobello BV,-,10,6,,,,
29,-,Goldband,Noodgeval,-,2,45,,,,
30,down,Sofi Tukker,Jacaré,13,13,2,,,,
31,-,Ivan Gough & Marc Edwards,Believe (25th Anniversary Remix),-,31,1,,,,
32,-,Snap!,"The Power (7"" Version)",-,32,1,,,,
33,-,DJ Quicksilver,Bellissima (Radio Mix),-,33,1,,,,
34,-,Mau P,Drugs from Amsterdam,-,2,16,,,,
35,-,The Sugarhill Gang,Rapper's Delight,-,25,11,,,,
36,-,Dulus & Alberto Hernandez (MX),Raindrops,-,36,1,,,,
37,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,27,2,,,,
38,-,アヴィーチー,Addicted To You,-,13,79,,,,
39,-,Solarstone,Shards (Lostlegend Remix),-,39,1,,,,
40,-,Ruben de Ronde & Diana Miro,Footprint (Ahmed Helmy Remix),-,40,1,,,,
41,-,Willy William,Trompeta,-,1,34,,,,
42,-,Mia Amare & Sarah Bird,Take on Me,-,42,1,,,,
43,-,Kevin McKay,Tom's Diner (Extended Mix),-,43,1,,,,
44,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),15,15,4,,,,
45,-,Nicky Romero,Chapters,-,45,1,,,,
46,-,Kiko,Data Entry,-,46,1,,,,
47,-,Damaru mix,Suriname,-,47,1,,,,
48,-,Dillon Nathaniel,Let's Dance,-,48,1,,,,
49,-,Majestic & Boney M.,Rasputin,-,1,41,,,,
50,-,"Timmy Trumpet, Lee Cabrera, Bleech & Lock 'n Load",Blow Ya Mind,-,11,1,,,,
51,-,Hiva,Marvelous,-,51,1,,,,
52,-,Mike Chenery,Coming Out (Club Mix),-,52,1,,,,
53,-,ILLENIUM,Eyes Wide Shut,-,53,1,,,,
54,-,Eitan Reiter,Pump Up the Jam (Club Mix),-,31,1,,,,
55,-,Himalia & Gaby Zacara,Golden Age,-,55,1,,,,
56,down,MK & Dom Dolla,Rhyme Dust (Extended),17,17,2,,,,
57,-,Shai T,Oriki,-,57,1,,,,
58,-,Snelle,Reünie (Outsiders Remix),-,2,19,,,,
59,-,Levo Black,Misantroph (Traumtherapie Remix),-,59,1,,,,
60,-,Primeshock,Chasing the Storm (feat. TNYA) [Extended Mix],-,60,1,,,,
61,-,Nothing But Funk,A Little Something,-,61,1,,,,
62,-,LF SYSTEM,Afraid To Feel,-,2,25,,,,
63,-,Davide Squillace,Smart Dance Stupid Floor,-,63,1,,,,
64,-,DJ Geri,Awaken (Radio Edit),-,64,1,,,,
65,-,Marc Philippe,In a Changing World,-,65,1,,,,
66,-,Predator,Out of Control (Nightshift Remix),-,66,1,,,,
67,-,"Sigala, メイ・ミュラー & Caity Baser",Feels This Good (feat. Stefflon Don) [Extended],-,67,1,,,,
68,-,Ben Gold & Ruben de Ronde,Bliksem,-,68,1,,,,
69,down,Joel Corry & Tom Grennan,Lionheart (Fearless),12,1,24,,,,
70,-,The Blessed Madonna & Todd Edwards,Fuck What U Heard,-,70,1,,,,
71,-,"Pandhora, Youssef Meksi & Cafe De Anatolia",Tataouine (Zigan Aldi Remix),-,71,1,,,,
72,-,Andrew Meller,Sinner,-,72,1,,,,
73,-,Chester Young & Castion,Pyro,-,73,1,,,,
74,-,Warp Brothers,Going Insane (feat. Red Monkey) [Single Mix],-,74,1,,,,
75,-,A.D.O.R. & Jordan Nocturne,Renegade (Acid Workout),-,75,1,,,,
76,-,Predator,Out of Control,-,76,1,,,,
77,-,Earth n Days,The Kinda Love,-,77,1,,,,
78,-,Mike Mago,The Show,-,78,1,,,,
79,-,DoubleA,Vergane Glorie (Double A Remix),-,79,1,,,,
80,-,DJ Isaac,Feel so Good,-,80,1,,,,
81,-,NightGTA & Polyphagus,Sweet Little Bumble Bee (sped up),-,81,1,,,,
82,-,Qualista & Jaalex,Shūr,-,82,1,,,,
83,-,Kya Ventura & Chokz Cobain,Liters,-,83,1,,,,
84,-,Christina Novelli,We're Home (Extended Mix),-,84,1,,,,
85,-,Mike Mago,The Show,-,85,1,,,,
86,-,Jordan Nocturne,Turn It Out,-,86,1,,,,
87,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),53,22,3,,,,
88,-,MRD,Let Her Go,-,88,1,,,,
89,-,Bassjackers,Traffic,-,64,1,,,,
90,-,Chus & Ceballos & Supernova,The Prophet (Remastered),-,90,1,,,,
91,-,The African Dream,All In the Same Family (Funky Warp Remix),-,91,1,,,,
92,-,"Dualities, Solar State & Gia Koka",Crazy In Love,-,92,1,,,,
93,-,Kölsch,All That Matters (feat. Troels Abrahamsen) [ARTBAT Remix],-,93,1,,,,
94,down,Studio Killers,Ode to the Bouncer,23,7,96,,,,
95,-,sEEn Vybe,Zimbabue,-,95,1,,,,
96,-,Drake,Massive,-,10,16,,,,
97,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Sansixto Remix),-,97,1,,,,
98,-,LUXE,Pixie Swamp,-,98,1,,,,
99,-,LUXE,Peach Fuzz,-,99,1,,,,
100,-,sEEn Vybe,Neversea,-,100,1,,,,
