Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,La Fuente,Ratata,2,2,3,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,8,3,2,,,,
4,up,Tiësto & MOGUAI,Explode,5,4,3,,,,
5,up,Mr Belt & Wezol,It's Not Right (But It's Ok),7,2,8,,,,
6,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,1,1,,,,
7,down,Disturbed,The Sound of Silence (CYRIL Remix),6,2,11,,,,
8,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),3,3,7,,,,
9,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,1,208,,,,
10,-,Lee Towers,You’ll never walk alone (DJ Maurice remix),-,10,1,,,,
11,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,11,1,,,,
12,-,Dual Damage,Can't Get You Outta My Head,-,6,1,,,,
13,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,167,,,,
14,-,Brennan Heart,Never Go To Sleep,-,14,1,,,,
15,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),24,9,137,,,,
16,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,6,20,,,,
17,up,Studio Killers,Ode to the Bouncer,26,7,132,,,,
18,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,63,,,,
19,-,Jungle,Back On 74,-,15,3,,,,
20,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,20,4,,,,
21,-,Cheesecake Boys & Crazibiza,Party Rockin,-,21,1,,,,
22,down,ZERB,Mwaki,18,3,15,,,,
23,-,Bakermat,Praise Break,-,20,1,,,,
24,down,Lost Frequencies & Bastille,Head Down,17,1,14,,,,
25,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,25,1,,,,
26,-,AronChupa,I'm an Albatraoz,-,15,64,,,,
27,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,63,,,,
28,-,EINDHOVEN'S FINEST & Feest DJ J'roen,Hee Hoo,-,28,1,,,,
29,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,80,,,,
30,-,Eva Simons,Policeman,-,11,41,,,,
31,-,Baauer,Harlem Shake,-,9,48,,,,
32,down,Goldband,You & Me,4,4,3,,,,
33,down,Bennett,Vois sur ton chemin (Techno Mix),11,1,33,,,,
34,down,Nick Schilder,Dancin' Alone,15,15,3,,,,
35,-,Romanthony,Let Me Show You Love (Mia Dora Remix),-,35,1,,,,
36,-,Lucas & Steve & Skinny Days,When I Wake Up,-,2,3,,,,
37,-,Boy George,Them There Crows,-,37,1,,,,
38,-,Rialians on Earth & Cafe De Anatolia,Blaze (Rimbu(CH) Remix),-,38,1,,,,
39,-,Dj Nick Official,Don't Speak (feat. Dj Aquana) [Freestyle Version],-,39,1,,,,
40,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,1,20,,,,
41,down,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,9,9,2,,,,
42,-,Coss Bocanegra,Andromeda Chain,-,42,1,,,,
43,-,Aitor González & Cafe De Anatolia,Tales of Gobi (Billy Esteban Remix),-,43,1,,,,
44,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),13,1,20,,,,
45,-,Coss Bocanegra & Ugly Cat,Prophet,-,45,1,,,,
46,-,Quantic,Run (feat. Andreya Triana) [Sofia Kourtesis Remix],-,46,1,,,,
47,-,Beije,Esta Noches (Cafe De Anatolia & Rialians on Earth Remix)) [Mixed],-,47,1,,,,
48,-,Block & Crown & DJ Groovemonkey,The Carwash (Nudisco Clubmix),-,48,1,,,,
49,-,DJ Ganyani,Talk to Me (feat. Layla),-,49,1,,,,
50,-,Jaydee,Plastic Dreams (Radio Edit),-,26,5,,,,
51,-,Low Steppa & Crusy,Bullerengue,-,51,1,,,,
52,-,Rejecta,Followed (Louder Edit),-,52,1,,,,
53,-,Caine,So Mi Like It (Caine Remix),-,53,1,,,,
54,-,Revival & Kathy Brown,Your Love Keeps Lifting Me Higher (feat. GeO Gospel Choir),-,54,1,,,,
55,-,The Swiss,Double Or Nothing (Original),-,55,1,,,,
56,-,T-ara,Roly-Poly,-,56,1,,,,
57,-,"Fred Falke, Zen Freeman & Ampersounds",Burnin' Up,-,57,1,,,,
58,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,4,19,,,,
59,-,Midas 104,Simplicity,-,59,1,,,,
60,-,WOST & Ginette Claudette,Presidente,-,60,1,,,,
61,-,DJ Siar,Wanted (Extended Mix),-,61,1,,,,
62,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,3,10,,,,
63,-,Flip & Fill,Six Days (On The Run),-,63,1,,,,
64,-,"cassö, RAYE & D-Block Europe",Prada,-,2,22,,,,
65,-,Franky Phox,I Wanna Do It,-,65,1,,,,
66,-,Damo U,Flowers,-,66,1,,,,
67,-,Coss Bocanegra,Phone Call,-,67,1,,,,
68,-,Groove Armada,Get Down (feat. Stush & Red Rat) [Mark Knight Remix],-,68,1,,,,
69,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,69,1,,,,
70,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),70,34,2,,,,
71,down,Becky Hill,Album track 3,14,14,2,,,,
72,-,Coss Bocanegra,Psycho Mind,-,72,1,,,,
73,-,Daniel Dash,I Don't Depend (Extended Mix),-,73,1,,,,
74,-,CHANEY,Always (Me & You),-,74,1,,,,
75,-,Dj Lil John,Thinkin' Of U,-,75,1,,,,
76,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,76,1,,,,
77,-,Gavinco,Mood Swing,-,77,1,,,,
78,-,The Underground Crew,Come To Me (Underground Mix),-,78,1,,,,
79,-,Charlotte de Witte,Roar,-,79,1,,,,
80,-,Moné,We Can Make It (Joe T Vanelli Dub),-,80,1,,,,
81,-,EINDHOVEN'S FINEST,Singing Fritsje Philips,-,81,1,,,,
82,-,James Hype,Wild,-,33,1,,,,
83,-,ARTY,Save Me Tonight (Tensnake Remix),-,83,1,,,,
84,-,Centi Beats,Burning House,-,84,1,,,,
85,-,Venjent,Belong,-,85,1,,,,
86,-,Tourist,Crush,-,86,1,,,,
87,down,WESCALATIE,Rampestampe (feat. Major Dreamin'),47,47,2,,,,
88,-,A7S,Monster (with Alok),-,88,1,,,,
89,-,Eats Everything & Shermanology,Tell You What It Is (Eats Everything Does Disco),-,89,1,,,,
90,-,Byron the Aquarius,Wuuu9,-,90,1,,,,
91,-,Trace & Liquid Rose,"Bitch, Don't Kill My Vibe",-,91,1,,,,
92,-,jigitz,You'll Come Back,-,92,1,,,,
93,-,Gavinco,Here We Go,-,93,1,,,,
94,-,URICKAIM & CHAAP,Jungle Storm,-,94,1,,,,
95,-,De Sfeermakers,Voor Altijd Weekend (Sfeermix),-,95,1,,,,
96,-,"Philou Louzolo, M-Touch, Beesoul & Lani Tee",Club Controlla,-,96,1,,,,
97,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,51,,,,
98,-,Party Animals,This Moment (Unlocked Remix),-,98,1,,,,
99,down,Loreen,Euphoria (Single Version),16,3,204,,,,
100,-,David Guetta,Dangerous (feat. Sam Martin),-,13,30,,,,
