Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,16,,,,
2,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],6,2,11,,,,
3,down,DJ Kicken & Stamppot,Alcoholic Party (Stamppot Remix),2,1,4,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,2,8,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),9,1,5,,,,
6,up,Calvin Harris & Ellie Goulding,Miracle,18,1,28,,,,
7,up,Nick Schilder,Shatterproof,39,2,15,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,1,52,,,,
9,up,"Armin van Buuren, Ferry Corsten, Rank 1 & Ruben de Ronde",Destination (A State of Trance 2024 Anthem),12,9,2,,,,
10,up,Kenya Grace,Strangers,19,2,4,,,,
11,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,24,3,4,,,,
12,up,Lost Frequencies,The Feeling,67,7,15,,,,
13,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,5,5,15,,,,
14,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,1,184,,,,
15,up,Loreen,Euphoria (Single Version),26,3,178,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,5,150,,,,
17,-,Tiësto,Lay Low,-,1,38,,,,
18,-,BYOR,Superstar,-,18,1,,,,
19,down,"cassö, RAYE & D-Block Europe",Prada (Extended),15,4,4,,,,
20,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,8,3,2,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,16,42,,,,
22,-,David Guetta,Titanium (feat. Sia),-,22,44,,,,
23,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,9,121,,,,
24,-,DIM3NSION,Ring the Alarm,-,24,1,,,,
25,down,Calvin Harris & Sam Smith,Desire,11,3,10,,,,
26,-,Dubfire,RibCage (Dense & Pika Remix),-,26,1,,,,
27,-,Ricchi & Poveri,Sarà perché ti amo (Radio Edit),-,27,1,,,,
28,-,Aziza Qobilova & Imazee,Tamally Maak,-,28,1,,,,
29,down,Outsiders & The Partysquad,I'm Sorry,4,4,2,,,,
30,-,Acraze,Do It To It (feat. Cherish),-,1,68,,,,
31,down,Creeds,Push Up,22,1,38,,,,
32,-,Moderat,Bad Kingdom (Head High Remix),-,32,1,,,,
33,-,Vv Pete & Rydeen,Frauds (Rydeen Remix),-,33,1,,,,
34,-,"Modera, Hessian & Tailor",Never Enough,-,34,1,,,,
35,-,Willy William,Trompeta,-,1,36,,,,
36,-,Kasper Marott,Keflavik,-,36,1,,,,
37,-,Creeds,Push Up (Main Edit),-,7,12,,,,
38,-,Charlotte de Witte,High Street (Amazingblaze Remix),-,38,1,,,,
39,-,Danny Tenaglia & Giorgio Moroder,From Here to Eternity (Chris Cocos Softcore Mix),-,39,1,,,,
40,down,La Fuente,Lights Out (Official Song Formula 1 Heineken Dutch Grand Prix),13,1,6,,,,
41,-,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),-,41,1,,,,
42,-,Hypaphonik,Aquila,-,42,1,,,,
43,-,DKB,The Wave,-,43,1,,,,
44,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,44,1,,,,
45,-,Stekker,Never Enuff 94,-,45,1,,,,
46,-,"N-Vitral, Bombsquad & Dimitri K",Adhd (Extended Mix),-,46,1,,,,
47,-,Rathbone Place,Fallin',-,47,1,,,,
48,-,Tonco,Beograd,-,48,1,,,,
49,-,Supermode,Tell Me Why (Meduza Extended Remix),-,49,2,,,,
50,-,Block & Crown,L.A.P.,-,50,1,,,,
51,-,Steve Brian & Freak E Beatz,Elements,-,51,1,,,,
52,-,Eliza Rose,Take You There,-,52,1,,,,
53,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),20,1,16,,,,
54,-,Mochakk,Jealous (Extended Mix),-,54,2,,,,
55,-,DR. DRTY & Dennis Sheperd,Luba,-,55,1,,,,
56,-,Block & Crown,The Final Countdown,-,56,1,,,,
57,-,Brain Wave & Vecster,Bones,-,57,1,,,,
58,-,Gosso,Kontrol,-,58,1,,,,
59,-,Nihil Young & PIOTR,Heart Away,-,59,1,,,,
60,down,Tiësto,Drifting,23,4,15,,,,
61,down,Studio Killers,Ode to the Bouncer,30,7,108,,,,
62,-,Girl Unit,Pull Up (feat. Thast) [Bamao Yendé Remix],-,62,1,,,,
63,-,Tim Besamusca,Ascension,-,63,1,,,,
64,down,Lost Frequencies,Are You With Me (Radio Edit),31,6,96,,,,
65,-,Girl Unit,Irl (Scratcha DVA's Hi Emotions Remix),-,65,1,,,,
66,-,Bart Blake,Deeper,-,66,1,,,,
67,-,Gav Easby,Reconcile (Gai Barone Remix),-,67,1,,,,
68,-,DK & Guy Arthur,Turn Around (feat. Enlery) [Radio Edit],-,68,1,,,,
69,-,Wuki,Sunshine (My Girl),-,16,2,,,,
70,-,JAYC & Christo,D&C,-,70,1,,,,
71,-,Smile Demon,Madness Proliferates,-,71,1,,,,
72,-,Solarstone,Sovereign (Ultimate Remix),-,72,1,,,,
73,down,Icona Pop,I Love It (feat. Charli XCX),32,7,83,,,,
74,-,Niceshot,Binaural,-,74,1,,,,
75,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,75,1,,,,
76,-,Orofino,Amsterdam - DJ Tennis Remix (Extended Version),-,76,1,,,,
77,-,Block & Crown & Maickel Telussa,Thinkin' About You,-,77,1,,,,
78,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,15,9,,,,
79,-,Product of us,Under Control,-,79,1,,,,
80,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,40,1,,,,
81,down,Galantis,Runaway (U & I),66,10,52,,,,
82,-,Jamie Lewis,For You (feat. Michael Watford) [Demo Mix],-,82,1,,,,
83,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work (CVMPANILE & Draxx Extended Remix),-,83,1,,,,
84,-,GoldFish,About The Weekend (feat. Sakhile Moleshe),-,84,1,,,,
85,-,Silque,One More Night (Extended Mix),-,85,1,,,,
86,-,EMBRZ,Where You Are (feat. Lizzy Land),-,86,1,,,,
87,-,Fun Fun,Give up Your Fight (The Boxer Mix),-,87,1,,,,
88,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],71,8,46,,,,
89,-,Peggy Gou,(It Goes Like) Nanana,-,89,1,,,,
90,-,MI37,Halloween (Extended Mix),-,90,1,,,,
91,down,AronChupa,I'm an Albatraoz,79,15,43,,,,
92,-,Shermanology,Jabula (feat. Verseless & King Her),-,92,1,,,,
93,-,Vascotia presents Aztec,Aztec (Northern Project Extended Remix),-,93,1,,,,
94,-,Sonique,Sky (Sonique Remix),-,94,1,,,,
95,-,Angeldeejay,Boogie Knights,-,95,1,,,,
96,-,Larce & Robbie Rosen,Like A Rebel,-,96,1,,,,
97,-,DJ San,Floating,-,97,1,,,,
98,-,Fun Fun,Give Up Your Fight,-,98,1,,,,
99,-,Jusaï,Love Parade,-,99,1,,,,
100,-,Simon Ray & Michael Lee (ITA),Spooky (Extended Mix),-,100,1,,,,
