Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creeds,Push Up,6,1,7,,,,
2,up,Vieze Jack & Zany,'t Is Carnaval (Zany Remix),2,2,2,,,,
3,up,Jengi,Bel Mercy,3,1,5,,,,
4,up,Joel Corry & Tom Grennan,Lionheart (Fearless),14,1,18,,,,
5,up,Tiësto,Lay Low,8,1,7,,,,
6,down,Gassie & Adriaan & PartyFriex,Wa Zeggie? (Oléé),1,1,2,,,,
7,up,Eelke Kleijn,Transmission (Joris Voorn Remix),40,1,12,,,,
8,-,De Sfeermakers & Otto Wunderbar,Zwaaien,-,8,1,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,26,,,,
10,-,ALAAFROBROS,'t Gaat Goed,-,10,1,,,,
11,down,Buren Van De Brandweer & Jan van Brusselband,Twee Emmertjes,10,1,5,,,,
12,up,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),78,12,7,,,,
13,up,Klaus Veen,Oempa Loempa,43,13,2,,,,
14,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,20,2,10,,,,
15,up,Felix Jaehn & Ray Dalton,Call It Love,22,6,11,,,,
16,-,Tiësto & Tate McRae,10:35,-,2,13,,,,
17,-,Armin van Buuren & Blasterjaxx,La Bomba,-,17,1,,,,
18,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),15,1,155,,,,
19,down,La Fuente,I Want You,18,1,38,,,,
20,down,Loreen,Euphoria (Single Version),16,3,148,,,,
21,down,Acraze,Do It To It (feat. Cherish),5,1,58,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,5,125,,,,
23,up,Sandro Silva & Quintino,Epic,28,9,108,,,,
24,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),25,9,100,,,,
25,up,Studio Killers,Ode to the Bouncer,58,7,88,,,,
26,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,77,,,,
27,up,Icona Pop,I Love It (feat. Charli XCX),61,7,67,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,20,6,,,,
29,down,Young Marco,What You Say?,23,8,6,,,,
30,up,Galantis,Runaway (U & I),77,10,39,,,,
31,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],79,8,32,,,,
32,-,Alok & James Arthur,Work With My Love,-,5,3,,,,
33,down,Goldband,Noodgeval,12,2,38,,,,
34,down,Lucas & Steve & Yves V,After Midnight (feat. Xoro),33,14,3,,,,
35,-,Party DJ W & Kazkid,Club Is Mijn Thuis,-,35,1,,,,
36,down,Mau P,Gimme That Bounce,11,9,4,,,,
37,-,Riton,Sugar (feat. Soaky Siren),-,37,1,,,,
38,-,BT,Confunktion (Anis Hachemi & Alex Kaspersky Extended Remix),-,38,1,,,,
39,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,33,,,,
40,-,Gala,Freed from Desire,-,11,17,,,,
41,-,Aap met 7 Lullen,Norbert Dikkeboom,-,41,1,,,,
42,-,Kastelo & Dawell,"Relax, Take It Easy (feat. Daniel Arci)",-,42,1,,,,
43,-,"Paul Oakenfold, Nat Monday & Christina Novelli",Say You're Mine,-,43,1,,,,
44,-,Le Boeuf & Marco Nobel,Day 'N' Nite (feat. Wingy) [Turtleneck (UK) Remix],-,44,1,,,,
45,-,Sergio Marini & Mavor,Arashi (Extended Mix),-,45,1,,,,
46,-,Stereo MC's,Connected,-,4,5,,,,
47,down,Daani & Lunaticz,Slavenkoor (Extended Mix),30,4,3,,,,
48,-,Yes Yes & Iwaro,This Is Nightlife,-,48,1,,,,
49,-,Deborah de Luca,Fotiá (feat. Evangelia),-,49,1,,,,
50,-,Terry Golden,Get It Together (Extended Mix),-,50,1,,,,
51,-,Matt Fax,Gold,-,51,1,,,,
52,-,Raggarligan,Hot Girl Summer,-,52,1,,,,
53,-,Tiefbasskommando,Unsichtbar (Lenny Fuck Remix),-,53,1,,,,
54,-,doVicente,Summertime (feat. Sarah Claire),-,54,1,,,,
55,-,Gui Silva,Classic!,-,55,1,,,,
56,-,Talla 2XLC & RRAW!,Wonderful Dayz (Extended Mix),-,56,1,,,,
57,-,Jared Jackson,Show & Tell,-,57,1,,,,
58,-,SHERELLE,Getoutofmyhead,-,58,1,,,,
59,-,SkiDropz & Natalia Kills,Mirrors (2K22),-,59,1,,,,
60,-,The Groovelab,Uncut Funk Part 2,-,60,1,,,,
61,-,Madism & Lucas Estrada,Ghost of You,-,61,1,,,,
62,-,Angelic,It's My Turn (C - Systems Remix),-,62,1,,,,
63,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,14,18,,,,
64,-,The Groovelab,"Uncut Funk, Pt. 1",-,64,1,,,,
65,-,Jordan Rys & YADAYADA,Bad Enough,-,65,1,,,,
66,-,OBZ,Ik Ben Kachel,-,2,43,,,,
67,-,LION BABE,Bonita Applebum (Soul House Mix) [Instrumental],-,67,1,,,,
68,-,Armin van Buuren,Something Beautiful,-,68,1,,,,
69,-,The Alexsander,A Flicker in Time,-,69,1,,,,
70,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,29,,,,
71,-,The Alexsander,Reincarnation,-,71,1,,,,
72,-,The Alexsander,Valerie & Thousands of AI Souls,-,72,1,,,,
73,-,Thymo & Anguz,Banger Hart,-,67,2,,,,
74,-,Icona Pop & Galantis,I Want You,-,74,1,,,,
75,-,The Alexsander,A Voyage Through,-,75,1,,,,
76,-,Nederlandse Hardstyle,Indische Waterlelies (Hardstyle Remix),-,76,1,,,,
77,-,Schiffie & Co,Pinguïndans (Radio Edit),-,77,1,,,,
78,-,Rain Radio,Lighters Up,-,78,1,,,,
79,-,The Alexsander,Valerie's Stargaze,-,79,1,,,,
80,-,Bink & DJ Admin,Dit Is Vastelaovend (Remix) [feat. 100% Feest],-,80,1,,,,
81,-,HÄWK & Twolate,Dimini,-,81,1,,,,
82,-,The Alexsander,Aitopia,-,82,1,,,,
83,-,UNTMD,Hellraiser,-,83,1,,,,
84,-,Snap!,Rhythm Is a Dancer,-,43,4,,,,
85,-,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Edit],-,85,1,,,,
86,-,The Alexsander & oldmark,Solana,-,86,1,,,,
87,-,DJ T.H. & Sharon Valerona,Catch You When You Fall (Extended Mix),-,87,1,,,,
88,-,Igneon System,Psycho,-,88,1,,,,
89,-,Bingo Players,Phone A Friend (feat. Tia),-,89,1,,,,
90,-,Robin Schulz,Sweet Goodbye,-,90,1,,,,
91,-,"Bruno Be, ÜHÜ & IDKARE",Silence,-,91,1,,,,
92,-,The Satan,Pit Bull,-,92,1,,,,
93,-,Bohem & Lupe Republic,Kabbalah (Lucho AR Remix) [Mixed],-,93,1,,,,
94,-,Lesgo & Penny F.,More Than I Want,-,94,1,,,,
95,down,AronChupa,I'm an Albatraoz,85,15,28,,,,
96,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),-,96,1,,,,
97,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),91,14,45,,,,
98,-,Mant Deep,Take Me Home (Extended Mix),-,98,1,,,,
99,-,Player1 & ELYX,Science (feat. Sarah de Warren),-,99,1,,,,
100,-,Kamaya Painters,Summerbreeze (Matt Fax Extended in Search of Sunrise Remix),-,100,1,,,,
