Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,11,1,2,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,5,,,,
3,down,Parla & Pardoux,Liberté (Sefa & Outsiders Remix),1,1,6,,,,
4,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,2,7,,,,
5,up,Rain Radio & DJ Craig Gorman,Talk About,7,2,14,,,,
6,down,Special Krew,Tijdmachine (feat. Eelco),4,4,3,,,,
7,down,Armin van Buuren & Davina Michelle,Hold On,3,1,8,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,14,,,,
9,up,Purple Disco Machine,Dopamine (feat. Eyelar),9,4,10,,,,
10,up,Lucas & Steve & Tungevaag,Paper Planes,13,10,13,,,,
11,up,Ryan Paris,Dolce Vita,91,6,3,,,,
12,down,Farruko & Tiësto,Pepas (Tiësto Remix),8,5,4,,,,
13,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),12,3,16,,,,
14,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),18,2,12,,,,
15,up,Tiësto & KAROL G,Don't Be Shy,16,6,12,,,,
16,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,16,3,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,1,42,72,2021-03-07,18,2021-05-16
18,-,Meduza,Tell It To My Heart (feat. Hozier),-,18,1,,,,
19,up,Majestic & Boney M.,Rasputin,24,1,33,,,,
20,-,Burns,Talamanca,-,9,11,,,,
21,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,68,87,2020-08-16,73,2020-09-27
22,-,Avicii,The Nights,-,18,2,,,,
23,up,Goodboys,Bongo Cha Cha Cha,26,3,21,,,,
24,-,Joel Corry,I Wish (feat. Mabel),-,13,1,,,,
25,-,Giuseppe Ottaviani & Monika Santucci,With You,-,25,1,,,,
26,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,1,26,,,,
27,-,Ferreck Dawn & Jem Cooke,Back Tomorrow,-,27,1,,,,
28,-,Regard,Ride It,-,1,57,57,2019-10-06,13,2019-11-10
29,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,14,14,2,,,,
30,-,Armin van Buuren,Blah Blah Blah,-,5,46,,,,
31,-,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,-,21,3,,,,
32,-,Mahmut Orhan & Sena Şener,Fly Above,-,32,2,,,,
33,-,Chris Madem,Nemea (Billy Esteban Remix),-,33,1,,,,
34,-,Feadz & Big Dope P,Get Wild,-,34,1,,,,
35,-,Ago Carollo,To the Club (UK Radio Cut) [feat. Spankox],-,35,1,,,,
36,up,Becky Hill & Topic,My Heart Goes (La Di Da),41,17,2,,,,
37,up,Armin van Buuren & Vini Vici,Yama (feat. Tribal Dance & Natalie Wamba),50,37,2,,,,
38,down,BURNS,Talamanca (Original Version),28,18,5,,,,
39,-,Dionysus,Home,-,39,1,,,,
40,-,"Afrojack, Lucas & Steve & DubVision",Anywhere With You,-,9,4,,,,
41,-,Immer Hansi,Shotje ( Tik Tok),-,7,8,,,,
42,-,Glamrock Brothers & Sunloverz,Push the Feeling On (Big Room Edit) [feat. Nightcrawlers],-,42,1,,,,
43,up,アヴィーチー,Wake Me Up,61,7,81,,,,
44,-,Cinthie,Just Us,-,44,1,,,,
45,-,Mhammed El Alami,Starting Over,-,45,1,,,,
46,-,Richard Durand & Ellie Lawson,Wide Awake (Dub Pepper Remix),-,46,1,,,,
47,-,Darude,Sandstorm (Radio Edit),-,16,10,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),68,1,94,,,,
49,-,DJ Palacios,Empastillao,-,49,1,,,,
50,-,Ewan McVicar,Tell Me Something Good (Extended),-,20,2,,,,
51,-,"Nimus, NLSN & Noile",Stratosphere (feat. Sages),-,51,1,,,,
52,-,Weird Sounding Dude,Hyper Dream (Extended Mix),-,52,1,,,,
53,-,John Dahlbäck,When You Remember,-,53,1,,,,
54,up,Loreen,Euphoria (Single Version),79,3,87,,,,
55,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,3,,,,
56,-,Steff da Campo,Delusional (feat. Cassa Jackson),-,56,1,,,,
57,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),82,6,46,,,,
58,-,Third Son,Your Future Self Is Talking Shit About You,-,58,1,,,,
59,-,LOFLY,Shadow of Me (feat. CLOSR),-,59,1,,,,
60,-,Ahmed Helmy,Lost in a State,-,60,1,,,,
61,-,Spada,Terra Promessa (Extended Mix),-,61,1,,,,
62,up,Klangkarussell,Sonnentanz (Kellerkind Remix),97,7,76,,,,
63,-,Philip Z,Tango (Extended Mix),-,63,1,,,,
64,-,Daft Punk,One More Time,-,27,9,,,,
65,-,Black Circle,Inner Tension,-,65,1,,,,
66,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,66,1,,,,
67,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),19,4,9,,,,
68,-,アヴィーチー,Hey Brother,-,8,66,,,,
69,-,Nure,Doki (T78 Remix),-,69,1,,,,
70,-,Louise Andersson Bodin & Rasmus Gozzi,ANALEN,-,70,1,,,,
71,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,51,,,,
72,-,Qrion,11 - 11 (Extended Mix),-,72,1,,,,
73,-,Purple Disco Machine,Hands to the Sky (feat. Fiorious & House Gospel Choir),-,73,1,,,,
74,-,BB Mike,Goner (feat. Rozie Baker),-,74,1,,,,
75,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Club Dub Mix],-,75,1,,,,
76,-,Hans Glock,Fitboy (feat. Beat Fabrique),-,76,1,,,,
77,-,KREAM & Millean.,What You've Done To Me (feat. Bemendé),-,25,1,,,,
78,-,Junior Sanchez,Be with U 2.0 (feat. Dajae),-,78,1,,,,
79,-,Sandro Silva & Quintino,Epic,-,9,59,,,,
80,-,Tony de Vit & Spektre,Are You All Ready (Spektre Remix),-,80,1,,,,
81,-,Purple Disco Machine & Lorenz Rhode,At The Disko,-,81,1,,,,
82,-,Da Boy Tommy,Halloween (Da Rick & Pat B's 20 Years Anniversary Remix),-,82,1,,,,
83,-,Oyzeau,Carried Away,-,83,1,,,,
84,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,17,5,,,,
85,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,46,,,,
86,-,Russian Village Boys,Honda (Raid Wait Remix),-,86,1,,,,
87,-,Adam Pits,Fungus Hunter,-,87,1,,,,
88,-,Boddhi Satva & Jorge Bezerra,Xangô,-,88,1,,,,
89,-,Studio Killers,Ode to the Bouncer,-,7,42,,,,
90,-,"Noile, NLSN & Nimus",Done (feat. Nokyo),-,90,1,,,,
91,-,Purple Disco Machine,Dopamine (feat. Eyelar) [The Reflex Revision],-,91,1,,,,
92,-,Stardust,Music Sounds Better with You,-,17,2,,,,
93,-,Blackchild,Those Flowers,-,93,1,,,,
94,-,Apster & Bassjackers,Klambu (Original Mix),-,94,1,,,,
95,-,Techinn,I Wanna Be,-,95,1,,,,
96,-,Blackchild,Hasta el Cuatro,-,96,1,,,,
97,-,Darius & Finlay,Meant To Be,-,97,1,,,,
98,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,36,,,,
99,-,slowbrew,Golden (feat. Ryan Nealon),-,99,1,,,,
100,-,"Harris & Ford, AXMO & Sarah de Warren",Dreams,-,100,1,,,,
