Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,7,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,10,2,10,,,,
3,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,14,3,4,,,,
4,down,Nick Schilder,Realize,3,1,2,,,,
5,down,Kenya Grace,Strangers,2,2,6,,,,
6,up,Calvin Harris & Sam Smith,Desire,23,3,12,,,,
7,up,James Hype & Kim Petras,Drums,9,6,2,,,,
8,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,18,,,,
9,up,Lost Frequencies,The Feeling,65,7,17,,,,
10,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,10,1,,,,
11,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],19,2,13,,,,
12,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,15,5,17,,,,
13,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,1,186,,,,
14,down,Loreen,Euphoria (Single Version),12,3,180,,,,
15,down,Tiësto,Drifting,6,4,17,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,54,,,,
17,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,122,,,,
18,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],-,18,5,,,,
19,up,"cassö, RAYE & D-Block Europe",Prada (Extended),22,4,6,,,,
20,-,Alok & Ava Max,Car Keys (Ayla),-,6,11,,,,
21,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,21,2,,,,
22,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),-,5,7,,,,
23,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,151,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),26,6,98,,,,
25,-,Sandro Silva & Quintino,Epic,-,9,130,,,,
26,-,AREA ØNE,Back To the Oldschool,-,26,1,,,,
27,-,La Fuente,I Want You,-,1,50,,,,
28,-,Quincy Coleman,Hier In De Kroeg,-,28,1,,,,
29,-,"Toby Rose, ALUR & Carston",Wicked Game,-,29,1,,,,
30,-,Dj Extended,Las Monjitas (TikTok Version),-,30,1,,,,
31,-,Nihil Young,Control (feat. TYGR TYGR),-,31,1,,,,
32,-,Dabi,Baile Vox,-,32,1,,,,
33,-,TechnoDrip & HYPERTECHNO MADNESS,Pokerface (Techno),-,33,1,,,,
34,-,Matisse & Sadko & James French,Pull Me Through the Fire,-,34,1,,,,
35,-,NicoRozas & Diego Sosa,Get Nasty (Radio Edit),-,35,1,,,,
36,-,Calvin Harris & Sam Smith,Desire (Extended),-,36,2,,,,
37,-,Skepta,Can't Play Myself (A Tribute To Amy),-,36,1,,,,
38,-,Hausman & Lumynesynth,Kenmore (Meant to Be) [dwelyr Remix],-,38,1,,,,
39,-,REISS & Loud Colors,Randy Dandy Oh,-,39,1,,,,
40,-,D3N5,Vois Sur Ton Chemin (Tech House Mix),-,40,1,,,,
41,-,Barber & Trespassed,Bonfire (Samynator Remix),-,41,1,,,,
42,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,81,3,6,,,,
43,-,Red Axes,Hey (feat. Alonzo),-,43,1,,,,
44,-,Hausman & Lumynesynth,Kenmore (Meant to Be) [Nitrous Oxide Remix],-,44,1,,,,
45,-,TH3 ONE & DJ Dean,Wake Me Up,-,45,1,,,,
46,-,Terry Golden,Another Day,-,46,1,,,,
47,-,Olli Oberhausen,Engelbewaarder (Dj Kicken Freestyle Remix - Extended),-,47,1,,,,
48,-,Tchami,Adieu,-,48,1,,,,
49,-,Nepsa,Let You Go,-,49,1,,,,
50,-,Grupo Exterminador & DJ Zetian,Las Monjitas (Guaracha Remix),-,50,1,,,,
51,up,Nick Schilder,Shatterproof,54,2,17,,,,
52,-,Aazar,That Thing,-,52,1,,,,
53,-,Julian Gray & Flachbau,Ocean,-,27,1,,,,
54,-,Lonelysoul. & KAMI,Miracle - Techno Remix,-,54,1,,,,
55,-,Shake Daddy,Oakley Sunnies,-,55,1,,,,
56,-,Original Copyright Free Music,Retired Romance,-,56,1,,,,
57,-,Sasha,Mongoose (Guy J Remix),-,57,1,,,,
58,-,La Fuente,Lights Out (Official Song Formula 1 Heineken Dutch Grand Prix),-,1,7,,,,
59,-,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],-,59,1,,,,
60,-,JODA,Breaking Down Walls (Myon’s Return to 2000 Extended Mix),-,60,1,,,,
61,-,Supply,Dangerous,-,61,1,,,,
62,-,Coastdream,2 O'clock,-,62,1,,,,
63,-,6EJOU,Screaming In the Hotel Room,-,63,1,,,,
64,-,Dualities,Don't Feel Like Dancing (feat. Cally Rhodes),-,64,1,,,,
65,-,Low Steppa,Sunshine,-,65,1,,,,
66,-,Bass Shock,Banken (Pat B Remix),-,66,1,,,,
67,-,Bryson Hill,House Music Is Alive In LA,-,67,1,,,,
68,-,Karen Harding & Shift K3Y,Morning,-,68,1,,,,
69,-,Regard & Troye Sivan,You (feat. Tate McRae) [KC Lights Remix],-,69,1,,,,
70,-,Geneburn,Countdown,-,70,1,,,,
71,-,Yung Felix,I Need You,-,71,1,,,,
72,-,Show N Prove,Zimma Frame (feat. Takura),-,72,1,,,,
73,-,Diff.Rent,Live And Direct,-,73,1,,,,
74,-,"DEEZL, So Juice & Cybergore",WHITE_NOISE (Extended Mix),-,74,1,,,,
75,-,Julian Nates,Enjoy the Road,-,75,1,,,,
76,down,Studio Killers,Ode to the Bouncer,13,7,110,,,,
77,-,Korin & Simen Sez,Famous - Simen Sez Remix,-,77,1,,,,
78,-,Julian Nates,Universal Law,-,78,1,,,,
79,-,Tonic Walter,Falling,-,79,1,,,,
80,-,Raphael DeLove & Toby Rose,Set Fire To the Rain,-,80,1,,,,
81,-,K.O.D & DJ Satelite,Gears of War,-,81,1,,,,
82,down,Icona Pop,I Love It (feat. Charli XCX),17,7,85,,,,
83,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,6,1,,,,
84,-,Madelline,i'm only here for the beat,-,84,1,,,,
85,-,Redford (NL) & Walter Vooys,I Want You (Extended Mix),-,85,1,,,,
86,-,Psyco,Afterlive,-,86,1,,,,
87,-,"Citizen Sthee, Spin Worx & EnoSoul",Deep Is Back (Groove Mix),-,87,1,,,,
88,-,Eric Faria,When Doves Cry,-,88,1,,,,
89,-,Nick Sentience & Mark Tyler,Amplify,-,89,1,,,,
90,-,Jon Hemming & Hayz,Brace Ya Self,-,90,1,,,,
91,-,Ehrling,Nostalgic,-,91,1,,,,
92,down,Galantis,Runaway (U & I),27,10,54,,,,
93,-,Dutch Disorder,Heroine (feat. TOZA) [(Pat B remix) [TOZA Edit]],-,93,1,,,,
94,down,AronChupa,I'm an Albatraoz,18,15,45,,,,
95,-,Rob Boskamp,Another Day (feat. Kaylee) [Extended Mix],-,95,1,,,,
96,-,Vox & Go,Bass Pump (Extended Mix),-,96,1,,,,
97,-,Aliki Westwood,Still Right by Your Side,-,97,1,,,,
98,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,47,,,,
99,-,Foreign Body,Say What,-,99,1,,,,
100,-,Nick Schilder,Shatterproof (Acoustic),-,26,1,,,,
