Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,7,87,2020-08-16,73,2020-09-27
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,8,99,2020-07-26,16,2020-09-20
3,up,Robin Schulz & Wes,Alane,3,1,10,93,2020-08-16,93,2020-08-16
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,2,13,,,,
5,up,Topic,Breaking Me (feat. A7S),6,1,26,94,2020-03-01,8,2020-08-16
6,up,surf mesa,Ily,8,2,20,63,2020-04-19,18,2020-07-12
7,down,Sofi Tukker & Gorgon City,House Arrest,4,3,15,,,,
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,6,9,,,,
9,-,Regard,Ride It,-,1,39,57,2019-10-06,13,2019-11-10
10,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],7,7,2,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),19,1,38,97,2020-01-12,7,2020-05-10
12,-,Timmy Trumpet & Vengaboys,Up & Down,-,12,1,,,,
13,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),21,13,4,,,,
14,-,D-Block & S-te-Fan,Feel Inside,-,14,1,,,,
15,-,アヴィーチー,Wake Me Up,-,7,33,,,,
16,down,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,9,1,5,,,,
17,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,6,3,,,,
18,-,Nathan Dawe,Lighter (feat. KSI),-,7,4,,,,
19,-,アヴィーチー,Addicted To You,-,13,14,,,,
20,-,HVME,Goosebumps,-,4,1,85,2021-01-10,69,2021-01-17
21,-,Amelie Lens,Higher,-,21,1,,,,
22,-,Lucas & Steve,Letters,-,11,11,,,,
23,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,18,1,,,,
24,-,Nicky Romero,Toulouse (2020 Edit),-,24,1,,,,
25,up,Regard & Raye,Secrets,30,5,17,84,2020-06-14,62,2020-06-28
26,-,The Chemical Brothers,Hey Boy Hey Girl,-,26,2,,,,
27,-,David Guetta,Memories (feat. Kid Cudi),-,27,1,,,,
28,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,23,7,19,,,,
29,down,Gianluca Vacchi & Ir Sais,Para,12,12,2,,,,
30,-,Roy Gates,Midnight Sun 2.0 (Martin Garrix Remix),-,30,1,,,,
31,-,Deborah de Luca,Dori Me (Intro Mix),-,31,1,,,,
32,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),58,1,37,,,,
33,-,Pulp Victim,The World '99 (DJ Quicksilver Rmx) [Remastering 2014],-,33,1,,,,
34,-,Sander Dellariva,You Make Me,-,34,1,,,,
35,-,Kygo,Happy Birthday (feat. John Legend),-,33,3,,,,
36,-,Pulp Victim,The World '99 (DJ Tandu Rmx) [Remastering 2014],-,36,1,,,,
37,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,28,2,,,,
38,-,Rene Karst & Altijd Larstig & Rob Gasd'rop,Annemarie (DJ Versie Hardstyle Remix),-,38,1,,,,
39,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),27,14,8,,,,
40,-,Sander van Doorn,Ori tali ma (LVNDSCAPE Remix),-,40,1,,,,
41,-,Tommy Santo,Let's Do It Again (feat. Sonny Wilson),-,35,2,,,,
42,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,7,10,,,,
43,-,M-22,First Time (feat. Medina),-,43,1,,,,
44,-,Night Tales,Runaway (Sebb Junior Remix),-,44,1,,,,
45,-,Armin van Buuren,Blah Blah Blah,-,5,27,,,,
46,-,Martin Garrix,Higher Ground (feat. John Martin),-,6,12,,,,
47,-,Sebb Junior & Ida Flo,Gimme Love (Richard Earnshaw Revision),-,47,1,,,,
48,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,3,26,75,2020-01-26,65,2020-02-02
49,-,REZarin,Find You,-,49,1,,,,
50,-,Rene Karst & Altijd Larstig & Rob Gasd'rop,Annemarie (Hardstyle Remix),-,50,1,,,,
51,-,Mr. Cloudy,August Trip,-,51,1,,,,
52,-,Benny Royal & Mikimoto,Think About (feat. Irma Derby),-,52,1,,,,
53,-,Hardtech,Night Time (Pimp Riders Mix),-,53,1,,,,
54,-,Gorgon City & DRAMA,Nobody (Terrace Dub),-,54,2,,,,
55,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,25,8,,,,
56,-,Seeb & アンドレアス・モエ,Why Change,-,56,1,,,,
57,-,"TheFatRat, Laura Brehm & Anna Yvette",Chosen,-,57,1,,,,
58,-,BOMBAYS,Exotic,-,58,1,,,,
59,-,Biscits & MITA BR,Tribalism,-,59,1,,,,
60,-,Dosem,Tower (Extended Mix),-,60,1,,,,
61,-,Seeb & Emelie Hollow,Safe Zone,-,61,1,,,,
62,-,Adip Kiyoi,2.4 (Extended Mix),-,62,1,,,,
63,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,22,3,,,,
64,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,15,1,,,,
65,-,John Monkman,Tune in Turn On,-,65,1,,,,
66,-,Aytac Ozalp & Kubilay Aydin,Want You Now (feat. Nicole),-,66,1,,,,
67,-,Lee Cabrera,Mayday,-,67,1,,,,
68,-,Marcus Santoro & FaderX,Out of My Head (Extended Mix),-,68,1,,,,
69,-,Jennifer Lopez,Papi (Rosabel Radio),-,69,1,,,,
70,-,Beat Xone,Tampa Curhat,-,70,1,,,,
71,-,Faruk Orakci,Love It,-,71,1,,,,
72,-,Seeb & Emelie Hollow,Safe Zone (SIVV Remix),-,72,1,,,,
73,-,Forteba,Deeproom (Rmx),-,73,1,,,,
74,-,Nox Vahn,Brainwasher (Fatum Extended Mix),-,74,1,,,,
75,-,Sak Noel & Jenn Morel,Muévete (feat. Salvi & Victor Magan),-,75,1,,,,
76,-,ABHISHEK Y2V,Moon Landing (Extended Mix),-,76,1,,,,
77,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,77,1,,,,
78,-,Kraak & Smaak,I Think (feat. Berenice van Leer),-,78,1,,,,
79,-,Behmer & Victor Perry,Ma Chérie,-,79,1,,,,
80,-,Hard Driver & LXCPR,Overcome (Extended Mix),-,80,1,,,,
81,-,Above & Beyond & OceanLab,On a Good Day (Ilan Bluestone Remix (Mixed)),-,81,1,,,,
82,-,MARC,Follow,-,82,1,,,,
83,-,Dirty T & Kilate Tesla,Envuelto (feat. Prinston Poulina),-,83,1,,,,
84,-,MaRLo,BOOM (MatricK Remix),-,84,1,,,,
85,-,Chymamusique,Hold On (feat. Siya) [Mr KG Sunset Remix],-,85,1,,,,
86,-,Jason Derulo,Take You Dancing (Owen Norton Remix),-,86,1,,,,
87,-,Shockman & The Jacka,Full Flavour,-,86,1,,,,
88,-,Kaan Pars & jfarr,Stick With U,-,88,1,,,,
89,-,Regard & RAYE,Secrets (Tom Field Remix),-,89,1,,,,
90,-,Serzo,Call for Love (Extended Mix),-,90,1,,,,
91,-,"Imperials, Le Bask & D-Mas",Assassin,-,91,1,,,,
92,-,Leo Lauretti,Stay With Me (Extended Mix),-,92,1,,,,
93,-,Ben Delay,Freedom (Sebb Junior Remix),-,93,1,,,,
94,-,Shapes,No Manners (feat. Virus Syndicate),-,94,1,,,,
95,-,Amelie Lens,Higher (Fjaak Remix),-,90,1,,,,
96,-,Rasster,SAD (Imanbek xxx Remix),-,37,2,,,,
97,-,Casaris,(In the Name of) Friday Night [feat. Toni Fox] [Extended Mix],-,97,1,,,,
98,-,Mutilator,Onslaught (Extended Mix),-,98,1,,,,
99,-,Abraham Soul & Chus Soler,Mamba Out,-,99,1,,,,
100,-,Friend Within,The Truth (Ruze Extended Remix),-,100,1,,,,
