Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,12,87,2020-08-16,73,2020-09-27
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,13,99,2020-07-26,16,2020-09-20
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,18,,,,
4,up,Kygo & Donna Summer,Hot Stuff,7,4,2,,,,
5,down,David Guetta & Sia,Let's Love,3,3,3,84,2020-11-22,81,2020-11-29
6,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,10,6,5,,,,
7,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),16,6,8,,,,
8,up,"Ytram, Elderbrook & Martin Garrix",Fire,60,8,4,,,,
9,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
10,down,Robin Schulz & Wes,Alane,5,1,15,93,2020-08-16,93,2020-08-16
11,down,Sofi Tukker & Gorgon City,House Arrest,8,3,20,,,,
12,up,Topic,Breaking Me (feat. A7S),12,1,31,94,2020-03-01,8,2020-08-16
13,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,13,1,,,,
14,-,Tinlicker & Robert Miles,Children (Extended Mix),-,14,1,,,,
15,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,29,7,24,,,,
16,-,Tommy Santo,Let's Do It Again (Tomcio Remix) [feat. Sonny Wilson],-,16,1,,,,
17,up,Regard,Ride It,33,1,43,57,2019-10-06,13,2019-11-10
18,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,18,3,,,,
19,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,6,14,,,,
20,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,2,,,,
21,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),31,14,10,,,,
22,-,Bakermat,One Day (Vandaag) [Radio Edit],-,17,1,,,,
23,-,Giuseppe Ottaviani & Sue McLaren,Not One Goodbye (Extended Mix),-,23,1,,,,
24,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,11,,,,
25,-,surf mesa,Ily,-,2,24,63,2020-04-19,18,2020-07-12
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,3,31,40,2019-10-06,40,2019-10-06
27,down,Armin van Buuren & AVIRA,Mask (feat. Sam Martin),9,9,2,,,,
28,-,Colin,We Love Disco (Radio Edit),-,28,1,,,,
29,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,1,,,,
30,-,Cool Million,Leave Me (feat. Laura Jackson),-,30,1,,,,
31,-,Alice Glass,Nightmares,-,31,1,,,,
32,-,Matt Nash,You're Not Alone (Extended Mix),-,32,1,,,,
33,-,"Calvin Harris, Sam Smith",Promises,-,21,6,,,,
34,-,Armin van Buuren,Serenity (feat. Jan Vayne) [David Gravell Remix],-,34,1,,,,
35,-,Daïtshi & Teva,Ocean Air (feat. Adam Wendler),-,35,1,,,,
36,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),24,8,31,,,,
37,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,33,95,2020-03-08,54,2020-04-05
38,-,Dua Lipa,Break My Heart (Moodymann Remix),-,38,1,,,,
39,-,QQUN & MR TOUT LE MONDE,Toi ou moi,-,39,1,,,,
40,-,Lars Beck & Henri Purnell,Silent Games (UOAK Remix),-,40,1,,,,
41,-,Jac & Harri,How We Roll,-,41,1,,,,
42,-,Mokoa,Down Down (Extended),-,42,1,,,,
43,-,Maduk,Go Back to the Jungle,-,43,1,,,,
44,-,DubVision,Like This,-,44,1,,,,
45,-,PAWSA,Full Tilt,-,45,1,,,,
46,-,Roger Sanchez,Again,-,34,1,,,,
47,-,MACKS,Come on Home,-,47,1,,,,
48,-,Bobina & Roxanne Emery,Rising Tide,-,48,1,,,,
49,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,7,4,,,,
50,-,Shermanology & Funkerman,Amen (Extended),-,50,1,,,,
51,-,Goodkins,Fallen,-,51,1,,,,
52,up,Black Coffee,Ready for You (feat. Celeste),88,52,2,,,,
53,-,Hi-Low,Disco Queen (feat. Chōwa & Namic),-,53,1,,,,
54,-,Lucky Luke,Cooler Than Me,-,54,1,,,,
55,-,SRTW & nourii,Bakerman (feat. Dominic Neill),-,55,1,,,,
56,-,Leventina & Stanley Ross,Inferno (Extended Mix),-,56,1,,,,
57,-,Jonas Blue & MAX,Naked (Nathan Dawe Remix),-,57,1,,,,
58,-,Roger Sanchez,Hot 4 U,-,58,1,,,,
59,-,"MilkBoi Jnr, Sarah de Warren & Marcus McCoan",Quinn,-,59,1,,,,
60,-,GAWP & DJ Rae,Something Real,-,60,1,,,,
61,-,Pascal Letoublon,Friendships,-,22,2,,,,
62,-,FJAAK,It’s Time Again,-,62,1,,,,
63,-,Distrion & Heleen,Alibi,-,63,1,,,,
64,-,Kid Crème,Funk Particle (Extended Mix),-,64,1,,,,
65,-,Sueno Soul,Tempo Da Solo (David Vendetta Remix),-,65,1,,,,
66,-,Shadow Child & Doorly,Climbin' (Piano Weapon),-,66,1,,,,
67,-,Midnight CVLT & Titus1,Better Days,-,67,1,,,,
68,-,COMPUTER DATA,Fog,-,68,1,,,,
69,-,Chaz Jankel & Yam Who?,Without You,-,69,1,,,,
70,-,Scott Nice,Avecitos (feat. Shira Netanya & Avi Burg),-,70,1,,,,
71,-,Nase Foai,Pati,-,71,1,,,,
72,-,Megan Dixon Hood,Cloudwalker (HOOD Remix),-,72,1,,,,
73,-,Olly Walker,Sorry (I Had To Leave),-,73,1,,,,
74,-,Subsonic,Love VIP,-,74,1,,,,
75,-,Kaaze,Arrest Me,-,75,1,,,,
76,down,アヴィーチー,Wake Me Up,75,7,38,,,,
77,-,The PQM Project,Mellow (feat. Tavi) [Dreamscape Mix],-,77,1,,,,
78,-,Monolink,Sirens,-,78,1,,,,
79,-,Themba,Who Is Themba?,-,79,1,,,,
80,-,Bloodlust,Imma Boss (Fraw Remix),-,80,1,,,,
81,-,The PQM Project,Mellow (feat. Tavi) [Smokin Beats Club Mix],-,81,1,,,,
82,-,Pat Krimson & Dwight Steven,Summer Vibe (Extended Mix),-,82,1,,,,
83,-,Radio Slave,Command Z,-,83,1,,,,
84,-,Tomahawk Bang,Wicked Men Do Wicked Things (feat. Coflo),-,84,1,,,,
85,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,1,42,,,,
86,down,Mr. Probz,Waves (Robin Schulz Radio Edit),21,11,39,,,,
87,-,Andrea Curato,Let Love (Carlos Francisco Remix) [feat. Morris Revy],-,87,1,,,,
88,-,Bonifácio Aurio,Cantadas,-,88,1,,,,
89,-,Black Motion,Hosana (feat. Sun-El Musician & Nobunhle),-,89,1,,,,
90,-,Klaas,Sweet Dreams (Extended Mix),-,90,1,,,,
91,-,The Transatlatins,I Can't Live Without Music (feat. India) [Ralphi Rosario's Hard Soul Mix],-,91,1,,,,
92,-,Andrea Curato,Let Love (feat. Morris Revy),-,92,1,,,,
93,-,Sergio Tee & WhiteTronicZ,I See Your World,-,93,1,,,,
94,-,Ncov69,Flight of the Bats,-,94,1,,,,
95,down,Loreen,Euphoria (Single Version),22,3,37,,,,
96,-,Nightmare Percy,New Kids Theme Song (feat. New Kids) [Radio Edit],-,96,1,,,,
97,-,Gee & T,Shake It (All Night Long) [Chardy Remix] [Chardy Remix],-,97,1,,,,
98,down,Clean Bandit,Rather Be (feat. Jess Glynne),72,5,34,,,,
99,-,Regi & Camille,Vergeet De Tijd,-,99,1,,,,
100,-,The Transatlatins,"I Can't Live Without Music (feat. India) [Roger's ""Release"" Mix]",-,100,1,,,,
