Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Joel Corry & Tom Grennan,Lionheart (Fearless),2,1,10,,,,
3,-,Sidemen,Christmas Drillings (House Mix),-,3,1,,,,
4,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,16,2,3,,,,
5,down,DVBBS & Borgeous,Tsunami,4,2,124,,,,
6,-,Loreen,Euphoria (Single Version),-,3,141,,,,
7,-,Sidemen,Christmas Drillings (Edm Mix),-,7,1,,,,
8,-,Bass Chaserz & De Sfeermakers,Pianoman (Hardstyle Remix),-,8,1,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,119,,,,
10,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),10,6,100,,,,
11,up,アヴィーチー,Wake Me Up,14,7,133,,,,
12,-,Wuki,Edge of Seventeen,-,12,1,,,,
13,-,Faithless,God Is a DJ,-,2,5,,,,
14,down,Tiësto & Tate McRae,10:35,7,2,8,,,,
15,up,Felix Jaehn & Ray Dalton,Call It Love,30,6,3,,,,
16,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,5,1,,,,
17,up,Klangkarussell,Sonnentanz (Kellerkind Remix),17,7,131,,,,
18,down,Mau P,Drugs from Amsterdam,12,2,12,,,,
19,down,Sandro Silva & Quintino,Epic,18,9,100,,,,
20,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,1,147,,,,
21,-,Sub Sonik & DJ Gollum,Running up That Hill (Extended Mix),-,21,1,,,,
22,-,D-Sturb,High Power (Radical Redemption Remix),-,22,1,,,,
23,down,Stromae,Alors on danse (Mowgli Remix),13,10,49,,,,
24,-,DJ Paul Elstak,Rainbow In the Sky,-,10,7,,,,
25,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,9,94,,,,
26,up,アヴィーチー,Hey Brother,92,8,120,,,,
27,up,Yolanda Be Cool & DCUP,We No Speak Americano,50,11,86,,,,
28,up,Lucenzo,Danza Kuduro (feat. Don Omar),61,19,45,,,,
29,-,Faithless,Insomnia (Monster Mix),-,13,6,,,,
30,-,Joel Corry & Tom Grennan,Lionheart (Come On England) [feat. Martin Tyler],-,30,1,,,,
31,up,Studio Killers,Ode to the Bouncer,84,7,82,,,,
32,-,Stromae,Alors on danse (Radio Edit),-,29,7,,,,
33,down,Eelke Kleijn,Transmission (Joris Voorn Remix),5,1,4,,,,
34,-,La Fuente,Dounia (Radio Edit),-,34,1,,,,
35,-,DJ Galaga,The Game (Dr. Rude & Lunaticz Remix) [Extended Mix],-,35,1,,,,
36,-,MYST,I'm Falling (Extended Mix),-,36,1,,,,
37,-,Alex M.O.R.P.H.,Purple Audio,-,37,1,,,,
38,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,23,,,,
39,-,Parla & Pardoux,Liberté,-,21,10,,,,
40,-,Boo Seeka,Stories,-,40,1,,,,
41,-,Faithless,We Come 1 (Radio Edit),-,12,2,,,,
42,-,Klapperkebab,Kerst,-,42,1,,,,
43,-,Romy Janssen & Idd Aziz,Ihlosi,-,43,1,,,,
44,-,Majestic & Boney M.,Rasputin,-,1,40,,,,
45,-,Ton TB,Electronic Malfunction (Yurie Remix),-,45,1,,,,
46,-,Basic Element,Touch You Right Now,-,46,1,,,,
47,-,moanday,Blue Ceiling,-,47,1,,,,
48,-,Armin van Buuren,Weight of the World (feat. RBVLN) [Club Mix],-,48,1,,,,
49,-,"Kayote, HYPAUX & Olly Davies",Driving Home for Christmas,-,49,1,,,,
50,-,Deya Dova,The Great Living Library (Jakare Remix),-,50,1,,,,
51,-,Kenlou,Moonshine,-,51,1,,,,
52,-,Openzone Bar,Where No One Can Hear You,-,52,1,,,,
53,-,Skye Holland & Steve Kroeger,Running up That Hill,-,53,1,,,,
54,-,"GooF, De Kraaien & Andor van Reeven",We Love The Fire,-,54,1,,,,
55,-,Hardwell,Nothing Else Matters Vs F*Cking Society (feat. Metallica) [Hardwell Mashup],-,55,1,,,,
56,-,Mark Hoffen,Oph,-,56,1,,,,
57,-,NERVO,Giving It All,-,57,1,,,,
58,-,"Armin van Buuren, Wildstylez & PollyAnna",Typically Dutch (Extended Mix),-,58,1,,,,
59,-,Klur & Hildur Ottilia,Heart to Heart (Mixed),-,59,1,,,,
60,-,Oliver Winters,Catharsis,-,60,1,,,,
61,-,Outsiders & De Kraaien,Huichelaar,-,14,8,,,,
62,-,Rian Wood,Insurrection,-,62,1,,,,
63,-,KaySoul,10 Ways (feat. Steve Faets) [Narf Zayd & Mario Casares Remix],-,63,1,,,,
64,-,Coma Cat,Shine a Light (Stupidisco Speed Up Edit),-,64,1,,,,
65,-,Hardwell,Retrograde (Rebels Never Die Rework),-,65,1,,,,
66,-,Hardwell & Blasterjaxx,Bigroom Never Dies (feat. Mitch Crown) [Rebels Never Die Rework],-,66,1,,,,
67,-,Block & Crown & Lissat,The Queen Still Dance,-,67,1,,,,
68,-,Vibe Chemistry,Chasing,-,68,1,,,,
69,-,Revolt,Relax (Lemon 8 Remix),-,69,1,,,,
70,-,Pablo Bolivar & Nhar,Bevelle,-,70,1,,,,
71,-,Hardwell,Spaceman (Rebels Never Die Rework),-,71,1,,,,
72,-,Ryan FZ,Jammin N Pumpin,-,72,1,,,,
73,-,2 Unlimited,Spread Your Love,-,73,1,,,,
74,-,Rainbow Team,Let's Forget,-,74,1,,,,
75,-,Kazus,Adyge Laparysa (Remix),-,75,1,,,,
76,-,SILK,Quiver,-,76,1,,,,
77,-,Three Monkeys,Blue,-,77,1,,,,
78,-,Mousse T. & Hot 'n' Juicy,Horny (Horny '98 Radio Edit),-,78,1,,,,
79,-,DJ Duboise,Lujo,-,79,1,,,,
80,-,Talisman & Hudson,Leaving Planet Earth (21st Century),-,80,1,,,,
81,-,Paul Jockey & Dannie Mercury,Radio Gaga,-,81,1,,,,
82,-,Madism & Jaden Bojsen,People Help the People (feat. Birdy),-,82,1,,,,
83,-,Alok & ÜHÜ,Surrender (feat. YOU),-,83,1,,,,
84,-,STR4TA,When You Call Me,-,84,1,,,,
85,-,Joel Holmes,It Feels Good,-,85,1,,,,
86,-,Vivat,Przed Ołtarzem,-,86,1,,,,
87,-,Amapiano Madness & JayMea,L.A. Noire,-,87,1,,,,
88,-,Schwarz & Funk,Good Times (Beach House Mix Radio Cut),-,88,1,,,,
89,-,Stvns & Kaita,Half a Heart,-,89,1,,,,
90,-,Lumberjack BigBand,Fantasy,-,90,1,,,,
91,-,Linda Freeland,Tell It to My Heart (Old School Mix),-,91,1,,,,
92,-,De nax,Waffles,-,92,1,,,,
93,-,Luis Hermandez,Nightflight,-,93,1,,,,
94,-,Cassey Doreen,Girls Just Want to Have Fun 2016 (Main Mix),-,94,1,,,,
95,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,84,1,,,,
96,-,Roger Shah & Tenishia,Catch a Cloud (Tenishia Mix) [feat. Lorilee],-,96,1,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],72,17,68,,,,
98,-,"Amapiano Madness, JayMea & Luheez",As'bangene,-,98,1,,,,
99,-,Madrid inc,My Sunday'S Love (Short Cut Mix),-,99,1,,,,
100,down,Lost Frequencies,Are You With Me (Radio Edit),75,6,72,,,,
