Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonte Carlo,Lockdown,1,1,3,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,25,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,6,2,7,63,2020-04-19,18,2020-07-12
4,up,Topic,Breaking Me (feat. A7S),4,1,13,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,9,1,29,57,2019-10-06,13,2019-11-10
6,up,Martin Garrix,Higher Ground (feat. John Martin),7,6,2,,,,
7,down,Robin Schulz,In Your Eyes (feat. Alida),5,2,20,95,2020-03-08,54,2020-04-05
8,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,17,7,6,,,,
9,up,Vicetone & Tony Igy,Astronomia,15,3,9,99,2020-04-05,44,2020-04-12
10,up,Kygo & OneRepublic,Lose Somebody,13,10,2,86,2020-06-07,80,2020-07-05
11,up,SAINt JHN,Roses (Imanbek Remix),51,9,6,,,,
12,down,Marshmello & Halsey,Be Kind,8,8,4,50,2020-05-03,29,2020-05-17
13,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),31,3,16,75,2020-01-26,65,2020-02-02
14,up,Martin Garrix,Used To Love (feat. Dean Lewis),14,2,28,67,2019-11-03,67,2019-11-03
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,3,23,40,2019-10-06,40,2019-10-06
16,-,FISHER,Losing It,-,11,19,,,,
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,2,27,87,2019-10-20,28,2019-12-08
18,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,10,3,,,,
19,down,Tiësto & Becky Hill,Nothing Really Matters,11,9,6,,,,
20,down,Alan Walker & Ava Max,"Alone, Pt. II",12,2,22,,,,
21,-,Chris Lake,I Remember,-,21,1,,,,
22,up,Hardwell & Maddix,Bella Ciao (Extended Mix),75,10,6,,,,
23,-,deadmau5 & The Neptunes,Pomegranate,-,23,1,,,,
24,-,Alan Walker & Sophia Somajo,Diamond Heart,-,24,2,,,,
25,down,Hak op de Tak & Barry Fest,Vamos A La Playa (Dr Rude Remix),16,16,2,,,,
26,-,Duke Dumont,Love Song,-,7,8,,,,
27,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,27,1,,,,
28,down,Loreen,Euphoria (Single Version),20,3,24,,,,
29,-,Mike Perry,The Ocean (feat. Shy Martin),-,29,1,,,,
30,up,Sofi Tukker & Gorgon City,House Arrest,34,3,2,,,,
31,-,Colin,1982,-,31,1,,,,
32,-,Danny Beelen,High As You Do,-,32,1,,,,
33,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,1,,,,
34,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,8,24,,,,
35,down,Lucas & Steve,Perfect (feat. Haris),32,4,24,,,,
36,-,Starsound,Cotton Eyed Joe (Live),-,36,1,,,,
37,-,Rasster,SAD (Imanbek xxx Remix),-,37,1,,,,
38,-,Neophyte & The Stunned Guys,Get This M**********r,-,38,1,,,,
39,-,Roog & Alain Clark,From Me to You (Radio Edit),-,39,1,,,,
40,-,Stefania,SUPERG!RL (Eurovision Remix),-,40,1,,,,
41,-,F. Noize,Start the Riot,-,41,1,,,,
42,down,Regard & Raye,Secrets,37,5,4,84,2020-06-14,62,2020-06-28
43,-,Toni Braxton,Dance (Dave Audé Remix),-,43,1,,,,
44,-,Streiks & Kratchs,You Mess With Me,-,44,1,,,,
45,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,2,,,,
46,-,F. Noize & System Overload,Front Line,-,46,1,,,,
47,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,1,,,,
48,-,DubVision,Take My Mind,-,48,1,,,,
49,-,"David Petre, Project 98 & Chris Gold",The Clock Keeps Ticking (Chris Gold & Project 98 Remix),-,49,1,,,,
50,-,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],-,50,1,,,,
51,-,F. Noize,Lord of the Underground (Reboot 2020 Remix),-,51,1,,,,
52,-,LEFTI & N2N,Juice (Extended Mix),-,52,1,,,,
53,-,Janus Rasmussen,Jörð,-,53,1,,,,
54,-,Rita Ora,Your Song (Sick Individuals Remix),-,54,1,,,,
55,-,Captain Jack,Captain Jack (Short Mix),-,45,1,,,,
56,-,Axwell Λ Ingrosso,Thinking About You (DubVision Remix),-,56,1,,,,
57,-,We Will,Nightmare (feat. Amira),-,57,1,,,,
58,-,Jay Frog & Sunny Marleen,Need You (Blaikz Radio Edit),-,58,1,,,,
59,-,Ophidian & Penta,This World,-,59,1,,,,
60,-,meHiLove,Want U (Mixed),-,60,1,,,,
61,-,Brookes Brothers,Anthem (feat. Camille) [Extended Mix],-,61,1,,,,
62,-,Markus Schulz & Jared Lee,Together (Rise Together Extended Mix),-,62,1,,,,
63,-,Sound Associates,Jackknife,-,63,1,,,,
64,-,Deeparture,Type Recurrent (Khaen Remix),-,64,1,,,,
65,-,MERCER,Supreme 93,-,65,1,,,,
66,-,Timmy Trumpet & Florian Picasso,Armageddon,-,66,1,,,,
67,down,Tony Igy,Astronomia,23,8,8,,,,
68,-,Noir,Sinister (Trunkline Remix),-,68,1,,,,
69,-,Kodat,Take Me With You,-,69,1,,,,
70,-,Nato,El Camino,-,70,1,,,,
71,-,Capa (Official),Fenix,-,71,1,,,,
72,-,RMB,Spring 1996 (Video Mix),-,72,1,,,,
73,-,Markus Schulz & Jochen Miller,Rotunda (Dave Neven Remix),-,73,1,,,,
74,-,Abangani Bethu,Corona (feat. Formation Boyz & Dj Alpha),-,74,1,,,,
75,-,Sister Sledge,Thinking of You,-,75,1,,,,
76,-,Mind Compressor,Kickin' Hard,-,76,1,,,,
77,-,Overdrive,Fathers of Creation (Extended Mix),-,77,1,,,,
78,-,Jackson Brainwave,Survival Song (Unreleased Dub),-,78,1,,,,
79,-,Tchami,Proud (feat. Daecolm) [Steffan Clay Remix],-,79,1,,,,
80,-,PSG,Dats Me (feat. Michelle Haynes),-,80,1,,,,
81,down,Martin Garrix,Drown (feat. Clinton Kane),19,4,10,,,,
82,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Lost Frequencies Remix],-,82,1,,,,
83,-,Infamous DK,Exciting Days,-,83,1,,,,
84,-,Aleteo Vip HD,Pa Pa Ra Pa,-,84,1,,,,
85,-,F. Noize & Monkey Bizness,Monkeys N Skulls,-,85,1,,,,
86,-,Shalamar,Dead Giveaway,-,86,1,,,,
87,-,Louis The Child & Vera Blue,Nobody Like You,-,87,1,,,,
88,-,DJ Physical,Cold Blood,-,88,1,,,,
89,-,Rival & Cadmium,Just Breathe (feat. Jon Becker),-,56,1,,,,
90,-,Once Waz Nice,Messin Around (Wideboys Mix),-,90,1,,,,
91,-,Schwarz & Funk,Last Train (Gee Sax Mix),-,91,1,,,,
92,-,mion,Drop the Filter,-,92,1,,,,
93,-,Wideboys,You're Mine (I'm Yours) [feat. Robbie Craig & Shola Ama],-,93,1,,,,
94,-,Alix Perez,Lifeline,-,94,1,,,,
95,-,Ferdinand Dreyssig,Amnesia,-,95,1,,,,
96,-,LVD,In the Air Tonight (feat. Martin Stark) [Far out Mix],-,96,1,,,,
97,-,Edward Maya & Vika Jigulina,Stereo Love (Wildstylez Remix),-,97,1,,,,
98,-,Klubbheads,Kickin' Hard (Tom Staar Remix),-,98,1,,,,
99,-,Sound Associates,Fusion Beats,-,99,1,,,,
100,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Extended Mix),-,100,1,,,,
