Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,19,52,2021-01-03,18,2021-04-04
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,30,87,2020-08-16,73,2020-09-27
3,up,Shane Codd,Get Out My Head,5,3,7,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,2,36,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),8,1,31,99,2020-07-26,16,2020-09-20
6,down,David Guetta & Sia,Let's Love,3,3,21,84,2020-11-22,81,2020-11-29
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,1,59,,,,
8,down,HVME,Goosebumps,4,4,7,85,2021-01-10,69,2021-01-17
9,up,DVBBS & Borgeous,Tsunami,61,2,50,,,,
10,down,Loreen,Euphoria (Single Version),9,3,54,,,,
11,up,Meduza,Paradise (feat. Dermot Kennedy),15,6,13,61,2021-01-03,22,2021-02-07
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,46,,,,
13,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),11,6,17,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,1,3,72,2021-03-07,18,2021-05-16
15,down,Klangkarussell,Sonnentanz (Kellerkind Remix),12,7,50,,,,
16,up,アヴィーチー,Hey Brother,21,8,44,,,,
17,up,Sandro Silva & Quintino,Epic,42,9,36,,,,
18,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,9,32,,,,
19,up,Yolanda Be Cool & DCUP,We No Speak Americano,23,11,29,,,,
20,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,17,27,,,,
21,down,Studio Killers,Ode to the Bouncer,16,7,30,,,,
22,up,アヴィーチー,Addicted To You,28,13,29,,,,
23,up,アヴィーチー,Wake Me Up,36,7,56,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],52,18,17,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),17,7,24,,,,
26,down,Showtek & Justin Prime,Cannonball (Radio Edit),18,13,22,,,,
27,down,Avicii,Levels (Instrumental),19,14,20,,,,
28,down,Yellow Claw,Shotgun (feat. Rochelle),20,15,20,,,,
29,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,16,18,,,,
30,down,Racoon,Love You More,24,19,19,,,,
31,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],25,18,15,,,,
32,-,Martin Solveig & Dragonette,Hello (Club Edit),-,17,9,,,,
33,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,10,,,,
34,down,Kamaliya,Timeless (Funk-DeVice Remix),26,19,13,,,,
35,down,Galantis,Runaway (U & I),27,10,12,,,,
36,down,WTF!,Da Bop,29,23,12,,,,
37,down,Robin Schulz,All We Got (feat. KIDDO),13,5,7,68,2021-01-17,43,2021-01-31
38,down,Imany,Don't Be So Shy (Filatov & Karas Remix),34,28,13,,,,
39,up,Outsiders & The Darkraver,Good Times,83,39,2,,,,
40,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,8,7,,,,
41,up,David Guetta,Titanium (feat. Sia),51,22,14,,,,
42,down,Kiesza,Hideaway (Static Revenger vs Latroit Remix),33,28,10,,,,
43,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],37,29,10,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,16,10,,,,
45,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),39,14,17,,,,
46,down,Eva Simons,Policeman,44,11,4,,,,
47,down,Sharon Doorson,Fail in Love (Radio Mix),41,10,7,,,,
48,down,Baauer,Harlem Shake,45,9,7,,,,
49,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),55,1,2,81,2021-02-28,39,2021-04-11
50,down,Calvin Harris & Disciples,How Deep Is Your Love,46,27,4,,,,
51,down,David Guetta,Dangerous (feat. Sam Martin),47,13,6,,,,
52,up,SEREBRO,Mi Mi Mi (Radio Edit),56,36,7,,,,
53,up,Swedish House Mafia,Greyhound (Live),76,53,4,,,,
54,up,Martin Garrix & Jay Hardway,Wizard (Radio Edit),59,37,7,,,,
55,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),60,38,7,,,,
56,up,Yellow Claw,Till It Hurts (feat. Ayden),62,43,6,,,,
57,up,Kygo,Stole the Show (feat. Parson James),68,39,8,,,,
58,up,Martin Solveig & Dragonette,Hello (Radio Edit),64,45,6,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,65,14,16,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,98,12,16,,,,
61,up,Fatboy Slim & Riva Starr,Eat Sleep Rave Repeat,77,32,4,,,,
62,up,Paul Kalkbrenner,Sky and Sand,86,11,6,,,,
63,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],99,51,6,,,,
64,up,Ricky L,Born Again (feat. M:CK) [Balearic Soul Radio Edit],100,37,6,,,,
65,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,13,6,,,,
66,down,"ATB, Topic & A7S",Your Love (9PM),48,9,3,89,2021-02-21,25,2021-04-04
67,up,Calvin Harris,Summer,95,24,11,,,,
68,down,Armin van Buuren & Duncan Laurence,Feel Something,53,6,8,,,,
69,down,Kygo,Firestone (feat. Conrad Sewell),63,29,12,,,,
70,down,Armin van Buuren,Turn the World into a Dancefloor (ASOT 1000 Anthem),54,54,2,,,,
71,-,Martin Solveig & Good Times Ahead,Intoxicated,-,29,3,,,,
72,-,Hans Teeuwen & De Nachtbrakers,L*l In De Lockdown (Power Hour Edit) [feat. Haha Bier Jongen],-,69,1,,,,
73,-,Minor Mishap Marching Band,Neutral Ground,-,73,1,,,,
74,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,74,3,,,,
75,-,Oliver Heldens,Gecko,-,62,1,,,,
76,-,Otzeki,Max Wells-Demon,-,76,1,,,,
77,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,33,3,,,,
78,-,Fox Stevenson,Sweets (Soda Pop),-,55,2,,,,
79,-,Serkan Eles,Luchun,-,79,1,,,,
80,-,FÄIS & Afrojack,Hey,-,61,2,,,,
81,-,Swedish House Mafia,Save the World (Radio Mix),-,81,2,,,,
82,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Ney Nah) [Radio Edit],-,15,2,,,,
83,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,27,2,,,,
84,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,9,4,,,,
85,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,6,11,,,,
86,-,Lucas & Steve,I Want It All,-,11,4,,,,
87,-,Alan Walker,Sorry (feat. ISÁK),-,82,1,,,,
88,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,88,2,,,,
89,-,Jolyon Petch & DJ Favorite,Shakin' That Ass (I See You Baby),-,89,1,,,,
90,-,アフロジャック,The Spark (feat. Spree Wilson),-,90,2,,,,
91,-,Calvin Harris,Blame (feat. John Newman),-,91,1,,,,
92,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,92,1,,,,
93,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,93,1,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,12,,,,
95,up,Jennifer Lopez,Dance Again (feat. Pitbull),96,38,5,,,,
96,down,Route 94,My Love (feat. Jess Glynne),82,26,10,,,,
97,down,Inna,Hot (Play & Win Radio Version),58,58,4,,,,
98,-,Swedish House Mafia,One,-,98,1,,,,
99,-,Armin van Buuren,Another You (feat. Mr. Probz),-,23,1,,,,
100,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,71,1,,,,
