Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,33,,,,
2,down,Tiësto,Lay Low,1,1,14,,,,
3,down,Eelke Kleijn,Transmission (Joris Voorn Remix),2,1,19,,,,
4,-,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,-,1,1,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,4,1,5,,,,
6,up,Purple Disco Machine & Kungs,Substitution,12,2,2,,,,
7,up,Creeds,Push Up,10,1,14,,,,
8,up,Outsiders,"Dom, Lomp & Famous (Remix) [feat. Bass-D & Marboo]",11,8,2,,,,
9,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,9,1,,,,
10,-,Jax Jones & Calum Scott,Whistle,-,5,3,,,,
11,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,6,1,,,,
12,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,7,2,17,,,,
13,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),17,1,161,,,,
14,up,Loreen,Euphoria (Single Version),18,3,155,,,,
15,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,9,9,3,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,5,132,,,,
17,up,Sandro Silva & Quintino,Epic,20,9,114,,,,
18,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),92,9,105,,,,
19,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,82,,,,
20,up,Studio Killers,Ode to the Bouncer,99,7,93,,,,
21,-,Icona Pop,I Love It (feat. Charli XCX),-,7,72,,,,
22,down,Armin van Buuren & Punctual,On & On (feat. Alika),8,8,2,,,,
23,down,Felix Jaehn & Ray Dalton,Call It Love,6,6,18,,,,
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,20,10,,,,
25,-,Galantis,Runaway (U & I),-,10,43,,,,
26,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,6,1,,,,
27,-,Toby Romeo & YouNotUs,What It Feels Like,-,27,1,,,,
28,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),15,15,2,,,,
29,-,Jarreau Vandal,Ede Weri (Srananpiano) [feat. S!RENE & Dotboi],-,17,1,,,,
30,-,Lucky Luke & Fella,SexyBack,-,30,1,,,,
31,up,Goldband,Noodgeval,76,2,43,,,,
32,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,32,1,,,,
33,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,49,,,,
34,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,31,,,,
35,-,Gusted,Jet Plane (Ejeca Remix),-,35,1,,,,
36,up,Acraze,Do It To It (feat. Cherish),71,1,63,,,,
37,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,36,,,,
38,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),5,5,2,,,,
39,-,Stromae,Alors on danse (Radio Edit),-,29,8,,,,
40,-,Jellymeister,Holding Back,-,40,1,,,,
41,-,Gusted,Jet Plane,-,41,1,,,,
42,-,Victhor & Christian Lepah,Puja,-,42,1,,,,
43,-,Klanque,You Make Me Feel,-,43,1,,,,
44,-,Hannah Wants,The One (feat. ARA),-,44,1,,,,
45,-,Alesso & Ty Dolla $ign,Caught A Body,-,45,1,,,,
46,-,John Newman,Hold On To My Love,-,46,1,,,,
47,-,Team Deep,Morninglight (Main Circus Extended Deep Mix),-,47,1,,,,
48,-,Divan Gattamorta,Canon,-,48,1,,,,
49,-,Papik & Nadia Straccia,The Logical Song,-,31,1,,,,
50,-,Shermanology & The Godfather,Can't Let Go (feat. Tony Sherman),-,50,1,,,,
51,-,DNA Presents,Ecstasy (Dimitri Nakov & Limara Remix),-,51,1,,,,
52,-,Sam Green,Jam Inside Your Love (feat. Carla Monroe),-,52,1,,,,
53,-,René Amesz,Like It Deep,-,53,1,,,,
54,-,Nicoleo & Ariaty,Gnawa Elech (feat. LAOR),-,54,1,,,,
55,-,Hardwell,Eclipse,-,55,1,,,,
56,-,Komodo,(I Just) Died in Your Arms (Original Extended Mix),-,56,1,,,,
57,-,Kokiyo,The Road of Casablanca,-,57,1,,,,
58,-,Liquid,Blood Like Dope (Acen Remix),-,58,1,,,,
59,-,Kabose Bulembi Rdc,Lufu catégorie,-,59,1,,,,
60,-,Kerri Chandler,What If,-,60,1,,,,
61,-,Kokiyo,Tales of Rabat (Mixed),-,61,1,,,,
62,-,Matt Correa & Superbreaker,Move Your Soul (Superbreaker Rabid Remix),-,62,1,,,,
63,-,LAKSHMI,Wake Me Up,-,63,1,,,,
64,-,Kaskade & WILL K,Flip Reset,-,64,1,,,,
65,-,Walkman,Gentle Breeze (feat. Carol) [DJ Welcome Intaglios Mix],-,65,1,,,,
66,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,66,1,,,,
67,-,Genairo Nvilla,Kod Party Riddim,-,52,1,,,,
68,-,Nora Van Elken,Borealis,-,68,1,,,,
69,-,Disco Gurls,Must Be an Angel (Extended Mix),-,69,1,,,,
70,-,The Norway Gang,Dit Is Een Liedje En Dat Gaat Je Irriteren (Irritant Liedje Hardstyle Mix),-,65,1,,,,
71,-,Danilo Effe & Ludvig Arrow,Summer Vibes,-,71,1,,,,
72,-,Matt Correa,Fake the Funk,-,72,1,,,,
73,-,Walter G,Already Over (Mark Di Meo Jazz Mix),-,69,1,,,,
74,-,마틸다,넌 Bad 날 울리지마,-,74,1,,,,
75,-,La Fuente,I Want You,-,1,42,,,,
76,-,DJ Hell,Bodyfarm2,-,76,1,,,,
77,-,ハードウェル & Olly James,Seduction,-,77,1,,,,
78,-,캐시 & Reezer,"My Neck, My Back",-,78,1,,,,
79,-,Slam,Visual Capture,-,79,1,,,,
80,-,Hermanez,Areia,-,75,1,,,,
81,-,Unresolved,Alternate Identity (Extended Mix),-,81,1,,,,
82,-,Tiësto & Charli XCX,Hot In It,-,5,18,,,,
83,-,The Prophet,What Iz Life (Extended Mix),-,83,1,,,,
84,-,U96,Club Bizarre,-,21,4,,,,
85,-,The Prophet,Mayhem Mf (Extended Mix),-,85,1,,,,
86,down,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),26,26,2,,,,
87,-,Nari & Steve Tosi,Rock You Up,-,87,1,,,,
88,-,AronChupa,I'm an Albatraoz,-,15,32,,,,
89,-,Trashman,The Last Fight (Fight One),-,89,1,,,,
90,-,Mau P,Gimme That Bounce,-,9,8,,,,
91,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,33,,,,
92,-,Mason & The Masonettes,Are You Ready,-,45,2,,,,
93,-,Regard & Ella Henderson,No Sleep,-,11,2,,,,
94,-,Tikki Masala & Pascal De Lacaze,Au Village Des Femmes (Edit Ecstatic Dance Version),-,94,1,,,,
95,-,Chico Rose,Tiki Tiki (Extended Mix),-,95,1,,,,
96,-,Eva Simons,Policeman,-,11,22,,,,
97,-,Project X,Toca Toca,-,97,1,,,,
98,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,28,,,,
99,-,Hans Glock & The Darkraver,Den Haag Hakkûh,-,99,1,,,,
100,-,Dario G,Carnaval De Paris,-,100,1,,,,
