Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,13,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,2,15,,,,
3,up,Tiësto & Ava Max,The Motto,4,1,8,,,,
4,-,Bonte Carlo,Troubadour,-,2,1,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,1,102,,,,
6,-,Turfy Gang,Buren,-,6,1,,,,
7,up,Loreen,Euphoria (Single Version),9,3,95,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,73,,,,
9,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),11,6,54,,,,
10,up,Klangkarussell,Sonnentanz (Kellerkind Remix),12,7,84,,,,
11,up,アヴィーチー,Hey Brother,15,8,74,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,9,58,,,,
13,up,アヴィーチー,Wake Me Up,13,7,89,,,,
14,up,Studio Killers,Ode to the Bouncer,19,7,46,,,,
15,up,Lost Frequencies,Are You With Me (Radio Edit),86,6,41,,,,
16,up,アヴィーチー,Addicted To You,29,13,44,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),30,7,33,,,,
18,up,Purple Disco Machine,Dopamine (feat. Eyelar),23,4,18,,,,
19,up,Showtek & Justin Prime,Cannonball (Radio Edit),21,13,37,,,,
20,up,Yellow Claw,Shotgun (feat. Rochelle),25,15,34,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,24,1,22,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,16,30,,,,
23,up,Racoon,Love You More,38,19,30,,,,
24,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],99,18,27,,,,
25,down,DVBBS & Borgeous,Tsunami,8,2,80,,,,
26,-,Kamaliya,Timeless (Funk-DeVice Remix),-,19,23,,,,
27,down,Armin van Buuren & Davina Michelle,Hold On,16,1,16,,,,
28,-,Galantis,Runaway (U & I),-,10,21,,,,
29,-,WTF!,Da Bop,-,23,21,,,,
30,-,AronChupa,I'm an Albatraoz,-,15,10,,,,
31,-,Route 94,My Love (feat. Jess Glynne),-,26,17,,,,
32,down,Yolanda Be Cool & DCUP,We No Speak Americano,17,11,52,,,,
33,up,Robin Schulz & Dennis Lloyd,Young Right Now,61,9,6,,,,
34,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,10,,,,
35,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,28,17,,,,
36,down,Avicii,Levels (Instrumental),22,14,35,,,,
37,down,Rain Radio & DJ Craig Gorman,Talk About,6,2,22,,,,
38,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),-,16,7,,,,
39,-,Goldband,Kinderwens,-,39,1,,,,
40,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,29,19,,,,
41,-,Elite Electronic,Lotus (Extended Mix),-,41,1,,,,
42,-,Goldband,Noodgeval,-,2,5,,,,
43,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,15,,,,
44,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,14,,,,
45,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,27,,,,
46,down,Calvin Harris,Summer,34,24,20,,,,
47,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,12,,,,
48,-,Baauer,Harlem Shake,-,9,12,,,,
49,down,Ewan McVicar,Tell Me Something Good,5,4,6,,,,
50,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],88,20,9,,,,
51,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,19,24,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,7,,,,
53,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],33,18,25,,,,
54,down,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,49,9,3,,,,
55,-,Afrojack & David Guetta,Hero,-,1,30,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,16,,,,
57,-,Faithless,Not Enuff Love,-,57,1,,,,
58,-,Stereo Underground & Sealine,Flashes (Jerome Isma-Ae Extended Remix),-,58,1,,,,
59,-,EDM Blaster,Do It to It (Original Radio Version),-,59,1,,,,
60,-,Kaskade & Cop Kid,Turn It Down v3,-,60,1,,,,
61,-,Armin van Buuren & The Stickmen Project,No Fun,-,30,2,,,,
62,-,Elena Baliakhova,Pliés,-,62,1,,,,
63,-,Primo Lux,The Wall,-,63,1,,,,
64,-,"Smack, No Thanks & WEiRD GRRL",No Man,-,64,1,,,,
65,-,Kygo,Firestone (feat. Conrad Sewell),-,29,19,,,,
66,-,Paul Thomas & Fuenka,Noir (Extended Mix),-,66,1,,,,
67,-,Distrion & Jack James,Loving You (feat. Jaime Deraz),-,67,1,,,,
68,-,Sunlounger & Susie Ledge,On the Other Side (Club Mix),-,68,1,,,,
69,-,Bass Chaserz & Buren Van De Brandweer,Allez Allez Allez,-,45,1,,,,
70,-,Aly & Fila & gardenstate,It's All About the Melody (gardenstate Extended Remix),-,70,1,,,,
71,-,Don Diablo & Freak Fantastique,Stay Awake (Vip Mix),-,71,1,,,,
72,-,Blasterjaxx & Raven & Kreyn,Rabbit Hole,-,72,1,,,,
73,-,DRUNKEN KONG,Realize,-,73,1,,,,
74,-,Kygo,Stole the Show (feat. Parson James),-,39,14,,,,
75,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,38,9,,,,
76,-,TAIGA,Never Let Me Go,-,76,1,,,,
77,-,PutteP,Pieces of You,-,77,1,,,,
78,-,Blasterjaxx & RIELL,God Mode,-,78,1,,,,
79,-,Henry Fong,Sahara (Extended Mix),-,79,1,,,,
80,-,David Guetta,Dangerous (feat. Sam Martin),-,13,10,,,,
81,-,SEREBRO,Mi Mi Mi (Radio Edit),-,36,12,,,,
82,-,El Búho,Salto de Agua,-,82,1,,,,
83,-,Mark Villa,Down The Rabbit Hole,-,83,1,,,,
84,-,Ørjan Nilsen,Between the Rays (Orjan Nilsen Presents DJ Governor Remix),-,84,1,,,,
85,-,Sunny Lax,You Can't Control Me (Extended Mix),-,85,1,,,,
86,-,Florian Picasso & GRX,Far Away,-,86,1,,,,
87,-,"SABAI, With Løve & Nevve",Falling for You,-,87,1,,,,
88,-,LNY TNZ & Kin Crew,Hold Up,-,88,1,,,,
89,-,angelic voice,Duduke,-,89,1,,,,
90,-,Caught In the Act,Love Is Everywhere (Jonny Nevs Remix),-,90,1,,,,
91,-,Manqonqo,Monday to Sunday,-,91,1,,,,
92,-,Nadine Fehn,On Target,-,92,1,,,,
93,-,Tim van Werd,Icarus,-,93,1,,,,
94,-,Boris Brejcha,Never Look Back (Edit),-,94,1,,,,
95,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,17,41,,,,
96,-,Martin Garrix & Jay Hardway,Wizard (Radio Edit),-,37,12,,,,
97,-,David Guetta,Titanium (feat. Sia),-,22,26,,,,
98,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,38,12,,,,
99,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,15,8,,,,
100,-,Yellow Claw,Till It Hurts (feat. Ayden),-,43,10,,,,
