Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),5,1,14,,,,
2,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,1,1,,,,
3,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,1,193,,,,
4,up,Marc Rebillet,Your New Morning Alarm,4,2,6,,,,
5,up,Loreen,Euphoria (Single Version),9,3,187,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,156,,,,
7,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,7,1,,,,
8,-,Calvin Harris & Sam Smith,Desire,-,3,17,,,,
9,-,The Partysquad & Natte Visstick,Niet Naar Huis,-,9,1,,,,
10,up,Sandro Silva & Quintino,Epic,14,9,137,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,9,127,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),19,6,103,,,,
13,up,Studio Killers,Ode to the Bouncer,18,7,116,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),20,7,91,,,,
15,-,Anastacia,I'm Outta Love (Tommy Mc Remix),-,15,1,,,,
16,-,Showtek,Shine (feat. Sonny Wilson),-,16,1,,,,
17,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,3,11,,,,
18,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],-,18,1,,,,
19,down,Diplo & HUGEL,Stay High (feat. Julia Church),6,6,2,,,,
20,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,3,10,,,,
21,-,Scooter & Harris & Ford,Rave & Shout,-,21,1,,,,
22,up,AronChupa,I'm an Albatraoz,23,15,50,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,16,49,,,,
24,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),28,14,65,,,,
25,up,Baauer,Harlem Shake,29,9,34,,,,
26,down,James Hype & Kim Petras,Drums,12,6,9,,,,
27,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),1,1,4,,,,
28,up,Kenya Grace,Strangers,45,2,13,,,,
29,-,Kenya Grace,Paris,-,29,1,,,,
30,-,Furyan,Mysteries of Creation (Extended Mix),-,30,1,,,,
31,up,Nick Schilder,Realize,34,1,7,,,,
32,-,Dr. Rude & Kane Scott,Alive (Extended Mix),-,32,1,,,,
33,down,Peggy Gou,(It Goes Like) Nanana (Edit),7,1,23,,,,
34,down,"cassö, RAYE & D-Block Europe",Prada,2,2,17,,,,
35,up,Sharon Doorson,Fail in Love (Radio Mix),82,10,39,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,85,27,27,,,,
37,-,Marlon Hoffstadt,It's That Time,-,37,2,,,,
38,-,Tiësto,Lay Low,-,1,41,,,,
39,down,"GIANT, TYSON & Broederliefde",AH TXE TXE,3,2,3,,,,
40,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],91,15,16,,,,
41,-,Loxiie dee,209 Notes,-,41,1,,,,
42,-,Bruno Martini & Novak,BAD,-,42,1,,,,
43,-,Hardwell & ShortRound,Goes Like This,-,43,1,,,,
44,-,W&W & AXMO,Ritmo De La Noche (Vamos a La Playa),-,8,2,,,,
45,-,FORTELLA,Get Up Off The Floor,-,45,1,,,,
46,-,"Deon Cole, Terry Hunter & Terisa Griffin",Where the Freaks At (Mike Dunn Phreaky MF Instrumental),-,46,1,,,,
47,-,Felipe Puertes & Kellerkind,Illuzion,-,47,1,,,,
48,-,Roberto Technalli,Versaxy (Size 2),-,48,1,,,,
49,-,Sandro Silva,Andromeda,-,49,1,,,,
50,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,58,,,,
51,-,Franky Rizardo & Ros T,Out the Fire (At the Hotel) [feat. Eunice Collins],-,38,2,,,,
52,-,1926 & Bog,22 Police,-,52,1,,,,
53,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,41,,,,
54,-,Nicky Romero,Skin on Skin,-,54,1,,,,
55,-,Scove & Veyla,Kick Back,-,55,1,,,,
56,-,Double Drop,Roupa Interior (feat. Kvpitao) [Anis Hachemi & Dj Emir Remix],-,56,1,,,,
57,-,Ely Oaks,Spectrum (Say My Name),-,57,1,,,,
58,-,Acid Asian,Break into Acid,-,58,1,,,,
59,-,Berkana Sowelu,Solid Fuel (Morph Remix),-,59,1,,,,
60,-,Icona Pop,Tears on the Dance Floor,-,60,1,,,,
61,-,Samson,Ethiopia,-,61,1,,,,
62,-,STVW,One Last Fight,-,62,1,,,,
63,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,2,19,,,,
64,-,Daft Punk,One More Time,-,27,14,,,,
65,-,Scooter & Harris & Ford,Rave & Shout (Extended Mix),-,65,1,,,,
66,-,Samson,Babel,-,66,1,,,,
67,-,Jelen & Ekko,Sun Goes Down,-,67,1,,,,
68,-,Samson,Zephyr,-,68,1,,,,
69,-,Egzod & Maazel,The Edge (feat. Haley Maze),-,69,1,,,,
70,-,Above & Beyond & OceanLab,Beautiful Together (Genix Remix),-,70,1,,,,
71,-,Curbi & Eleganto,Like That (feat. Janet Livv),-,71,1,,,,
72,-,Veritas,Bbs,-,72,1,,,,
73,-,Alex Kassian,Voices (Materia Mix),-,73,1,,,,
74,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,4,2,,,,
75,-,DJ Tatana,Black Mirror (feat. 88Birds) [Talla 2XLC Extended Remix],-,75,1,,,,
76,-,DJ Bridgeman,Ultime (feat. Mr. Pieter Sax) [Sax Version],-,76,1,,,,
77,-,Technotronic,Pump Up the Jam,-,40,4,,,,
78,-,Fabian Krooss & Kon Faber,Tucumán,-,78,1,,,,
79,-,Benzsoul,Solid,-,79,1,,,,
80,-,Definitely NOT & DJ Ghost,Take a Tablet,-,80,1,,,,
81,-,Mura Masa,rise - Special Request VIP (feat. Special Request & NADIAH),-,81,1,,,,
82,-,Soulmanic & Meriva,Please (feat. LUISAH),-,82,1,,,,
83,-,"Felix Raphael, Fabian Sprungk & Laura Zimmermann",Close,-,83,1,,,,
84,-,CategorieN,Do My Thing (Radio Edit),-,84,1,,,,
85,-,Mark Knight & Armand Van Helden,Release Me,-,85,1,,,,
86,-,Eugene Becker,Let's Forget,-,86,1,,,,
87,-,Jamie Jones & Kah-Lo,Fine Fine Baby,-,87,1,,,,
88,-,Feb & Santi,Daydreaming (feat. Amanda Collis),-,88,1,,,,
89,-,Trevor Guthrie & Brennan Heart,Lose You Tonight,-,39,1,,,,
90,-,djimboh,Be Brave,-,90,1,,,,
91,-,"Achilles, Semblance Smile & Sharon Valerona",Never Lost,-,91,1,,,,
92,-,Patrick Prins,Fiberglass,-,92,1,,,,
93,-,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You (Extended Mix),-,93,1,,,,
94,-,Ferry Corsten,Stay Awake (feat. Diandra Faye),-,94,1,,,,
95,-,David Guetta,Dangerous (feat. Sam Martin),-,13,21,,,,
96,-,ドンディアブロ & Paolo Pellegrino,Dangerous,-,96,1,,,,
97,-,"Duck Sauce, Armand Van Helden & A-Trak",LALALA,-,97,1,,,,
98,-,CASSIMM,LOVE DESIRE,-,98,1,,,,
99,down,Sharon Doorson,High On Your Love,94,29,14,,,,
100,-,Navos,The Garden,-,100,1,,,,
