Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Fuente,I Want You,1,1,10,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,2,12,,,,
3,up,Willy William,Trompeta,4,1,16,,,,
4,down,OBZ,Ik Ben Kachel,3,2,27,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,2,11,,,,
6,up,Imanbek & BYOR,Belly Dancer,6,3,15,,,,
7,up,LF SYSTEM,Afraid To Feel,51,2,2,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,3,22,,,,
9,up,Tiësto & Ava Max,The Motto,80,1,33,,,,
10,up,Drake,Massive,87,10,2,,,,
11,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,8,8,9,,,,
12,up,Topic & A7S,Kernkraft 400 (A Better Day),19,9,2,,,,
13,up,John Summit,La Danza,21,13,5,,,,
14,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),35,9,10,,,,
15,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,31,,,,
16,down,Jax Jones,Where Did You Go? (feat. MNEK),7,4,20,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,74,12,24,,,,
18,down,Acraze,Do It To It (feat. Cherish),10,1,38,,,,
19,up,Lost Frequencies & James Arthur,Questions,68,12,4,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),77,1,69,99,2020-07-26,16,2020-09-20
21,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,30,,,,
22,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,38,8,5,,,,
23,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,23,14,4,,,,
24,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,99,15,7,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),16,1,122,,,,
26,down,Loreen,Euphoria (Single Version),17,3,117,,,,
27,-,Galantis,Runaway (U & I),-,10,25,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,5,95,,,,
29,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,4,15,,,,
30,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),29,6,74,,,,
31,-,Stromae,Alors on danse (Mowgli Remix),-,10,32,,,,
32,down,Bakermat,Madan (King),20,20,2,,,,
33,down,Klangkarussell,Sonnentanz (Kellerkind Remix),30,7,105,,,,
34,down,アヴィーチー,Hey Brother,32,8,95,,,,
35,up,Tom Santa,Rainfall,58,9,6,,,,
36,up,Studio Killers,Ode to the Bouncer,39,7,61,,,,
37,-,FISHER,Losing It,-,11,33,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,37,,,,
39,-,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],-,1,15,,,,
40,-,Disco Lines,Baby Girl,-,40,1,,,,
41,-,Chuwe,Dame Gas,-,41,2,,,,
42,-,"Dukewood, De Hofnar & Kav Verhouzer",Blindly,-,42,1,,,,
43,-,Eynka,Ascendance,-,43,1,,,,
44,up,Jody Bernal & Billy the Kit,Macarena (feat. Nicole Jung),84,44,2,,,,
45,-,Blutonium Boy,Acid over Sydney 2020 (Blutonium Boy Edit),-,45,1,,,,
46,-,Beppie Kraft & Stereo Sunday Allstars,In D'n Hiemel,-,46,1,,,,
47,down,Sigala,Melody,14,9,20,,,,
48,-,SIDEPIECE,Don’t Keep Me Waiting,-,48,1,,,,
49,-,David Guetta,Titanium (feat. Sia),-,22,29,,,,
50,-,Anthony Rother,Man up the Hill,-,50,1,,,,
51,-,DJ Oakland,I Need,-,51,1,,,,
52,-,Armin van Buuren,Feel Again (feat. Wrabel),-,15,3,,,,
53,-,Freischwimmer,Dance (feat. HYM & Jona Selle),-,53,1,,,,
54,-,Dave Mayer,Bring It Back (Phaze Dee Extended Remix),-,54,1,,,,
55,-,Mesto & Vluarr,Where Do We Go,-,55,1,,,,
56,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),90,5,2,,,,
57,-,Paul Kalkbrenner,Sky and Sand,-,11,10,,,,
58,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi) [Yotto Remix] [Edit],-,52,2,,,,
59,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,51,8,,,,
60,-,Alok & Fractal System,Don't Ya (feat. Bea Jourdan) [Fabio Fusco Remix],-,60,1,,,,
61,-,Teemid,Wonderwall,-,61,1,,,,
62,-,Drake,Falling Back,-,62,1,,,,
63,-,Avicii,Without You (feat. Sandro Cavazza),-,44,3,,,,
64,-,Bleu Clair & OOTORO,Beat Like This,-,64,1,,,,
65,-,PØP CULTUR & HÄWK,Left & Right,-,65,1,,,,
66,-,Snap!,The Power,-,24,7,,,,
67,-,Ryan Paris,Dolce Vita,-,6,12,,,,
68,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,50,,,,
69,down,DVBBS & Borgeous,Tsunami,65,2,98,,,,
70,-,"Herr Krank, Deborah Aime La Bagarre, Vitess, Oden & Fatzo, Jeff The Fool, Marwan Sabb & Stupid Flash",Le monstre du Lockdown,-,70,1,,,,
71,-,Eric Prydz,Call on Me (Radio Mix),-,40,4,,,,
72,-,Navos & Galantis,What It Feels Like (feat. You) [Tita Lau Remix],-,72,1,,,,
73,-,Madison Avenue,Don't Call Me Baby,-,73,2,,,,
74,-,Dave Clarke,Wisdom to the Wise (Red2) [Live],-,74,1,,,,
75,-,Drake,Tie That Binds,-,75,1,,,,
76,-,Reverse,Take Me Back Home,-,76,1,,,,
77,-,Dillon Nathaniel & MUUS,ENDO,-,77,1,,,,
78,-,Technotronic,Pump Up the Jam,-,40,2,,,,
79,-,DJ Simple,Mainstation Theme (Wavetraxx Remix),-,79,1,,,,
80,-,Ben Gold,Rest of Our Lives (Extended Mix),-,80,1,,,,
81,-,CID & Westend,Let Me Take You (Extended Mix),-,75,1,,,,
82,-,Duke & Jones,Lucid (Öwnboss Remix),-,82,1,,,,
83,-,Electra,Jibaro (Edit) [Radio Edit],-,83,1,,,,
84,-,Dastic,Wish We Never Met (feat. Amanda Collis),-,84,1,,,,
85,-,Julian Jordan & Siks,Juice,-,85,1,,,,
86,up,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),92,18,16,,,,
87,-,Daniel 2000,Otaku Jimmy Jump,-,87,1,,,,
88,-,Key4050,Cisza (A Dreamstate Anthem),-,88,1,,,,
89,-,LLeiL & Toshi,Ndakunika (Pippi Ciez Remix),-,89,1,,,,
90,-,Picco,Hesitate,-,90,1,,,,
91,-,Lonely in the Rain,Far Away,-,91,1,,,,
92,-,Alessa Khin,Lev Khin,-,92,1,,,,
93,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,93,1,,,,
94,-,"VIZE, Abraham Mateo & Sofía Martín",Yo Por Ti,-,94,1,,,,
95,-,Lee Burridge & Lost Desert,The Wildcard Rhapsody,-,95,1,,,,
96,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,96,1,,,,
97,up,Lost Frequencies,Are You With Me (Radio Edit),97,6,55,,,,
98,-,Iner & Will Sonic,Damn Homie,-,98,1,,,,
99,-,Benny T,Voices From The Dark Forest (Extended Mix),-,99,1,,,,
100,down,アヴィーチー,Addicted To You,33,13,57,,,,
