Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Wes,Alane,1,1,4,93,2020-08-16,93,2020-08-16
2,up,Topic,Breaking Me (feat. A7S),2,1,20,94,2020-03-01,8,2020-08-16
3,up,"Jason Derulo, Puri & Jhorrmountain",Coño,9,3,2,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,32,97,2020-01-12,7,2020-05-10
5,down,surf mesa,Ily,4,2,14,63,2020-04-19,18,2020-07-12
6,down,Sofi Tukker & Gorgon City,House Arrest,5,3,9,,,,
7,up,Immer Hansi,Shotje ( Tik Tok),13,7,2,,,,
8,down,Regard & Raye,Secrets,6,5,11,84,2020-06-14,62,2020-06-28
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,2,7,,,,
10,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,7,7,13,,,,
11,down,Marshmello & Halsey,Be Kind,10,8,11,50,2020-05-03,29,2020-05-17
12,down,Robin Schulz,In Your Eyes (feat. Alida),8,2,27,95,2020-03-08,54,2020-04-05
13,-,Regard,Ride It,-,1,35,57,2019-10-06,13,2019-11-10
14,-,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),-,14,1,,,,
15,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),18,3,22,75,2020-01-26,65,2020-02-02
16,up,Alan Walker & Ava Max,"Alone, Pt. II",35,2,28,,,,
17,down,Lucas & Steve,Letters,11,11,6,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),20,1,2,99,2020-07-26,16,2020-09-20
19,-,FISHER,Losing It,-,11,21,,,,
20,down,Martin Garrix,Higher Ground (feat. John Martin),17,6,8,,,,
21,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,4,,,,
22,down,Martin Garrix,Drown (feat. Clinton Kane),14,4,15,,,,
23,-,Jackers Revenge & Lissat,Can't Take My Eyes off You,-,23,1,,,,
24,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),45,1,34,,,,
25,-,E-Force & Deadly Guns,Inflict the Pain (feat. Carola & Livid),-,25,1,,,,
26,up,Loreen,Euphoria (Single Version),55,3,30,,,,
27,up,Stromae,Alors on danse (Dubdogz Remix),69,10,27,,,,
28,up,"Puri, Jhorrmountain & Adje",Coño,28,28,3,,,,
29,-,Dubdogz,Pablo Escobar (feat. Charlott Boss) [Extended Mix],-,29,1,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,48,14,8,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,3,27,40,2019-10-06,40,2019-10-06
32,-,R3HAB & Timmy Trumpet,911,-,32,2,,,,
33,-,Donna Summer,Working the Midnight Shift (Holy Ghost! Remix),-,33,1,,,,
34,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],52,10,10,,,,
35,-,Spada,Part of Me,-,35,1,,,,
36,-,Djuma Soundsystem & Fake Mood,Oloro Nyager (feat. Olith),-,36,1,,,,
37,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain),-,19,2,,,,
38,-,Deepend,Only Love,-,38,1,,,,
39,-,Aeden & Sketchez,Walk Away,-,39,1,,,,
40,-,DT8 Project,Narama (Radio Edit) [feat. Mory Kanté],-,40,1,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),41,9,12,,,,
42,-,DJ Serg & Skales,Whos That?,-,42,1,,,,
43,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,1,18,,,,
44,-,Rebuke,Dial Tone,-,44,1,,,,
45,-,Seeb & Julie Bergan,Don't You Wanna Play?,-,32,1,,,,
46,-,Black Loops,The Melody,-,46,1,,,,
47,-,Chez Damier,Help Myself (Reconstructed by Carl Craig),-,47,1,,,,
48,-,Abrupt Gear & Tashe,Pod,-,48,1,,,,
49,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
50,-,John K & Sigala,if we never met,-,50,2,,,,
51,-,Pyro,System Corrupt,-,51,1,,,,
52,-,Barron,Hear You Move,-,52,1,,,,
53,-,Bucie,Do You (feat. Zakes Bantwini) [Rancido's Travelling Soul Vocal],-,53,1,,,,
54,down,Vicetone & Tony Igy,Astronomia,22,3,15,99,2020-04-05,44,2020-04-12
55,-,Ryan Paris,Dolce Vita,-,6,1,,,,
56,down,Armin van Buuren,Blah Blah Blah,16,5,25,,,,
57,-,Hogland & Kiddo,Without Wings,-,57,1,,,,
58,-,Juvenal Maze,Last Time (Morenight Remix) [feat. MoreNight],-,58,1,,,,
59,-,KSI,Houdini (feat. Swarmz & Tion Wayne) [Pink Panda Remix],-,59,1,,,,
60,-,Avicii,Without You (feat. Sandro Cavazza),-,44,2,,,,
61,-,Todd Terry All Stars,Get Down (Warren Clarke Remix),-,61,1,,,,
62,-,Outsiders & Django Wagner,We Komen Terug,-,1,6,,,,
63,-,Masno,Gang,-,63,1,,,,
64,-,Marvega,Summer Celebration (feat. Nicky O'Neil),-,64,1,,,,
65,-,Sonar,Refraction,-,65,1,,,,
66,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,6,3,,,,
67,-,Unknown Brain & Steve Andreas,Slow (feat. Laurell & Haj) [Extended Mix],-,67,1,,,,
68,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],-,68,1,,,,
69,-,Sunnery James & Ryan Marciano,Yeke Yeke,-,69,1,,,,
70,-,INNA & Maesic,Te Vas (Maesic Remix),-,70,1,,,,
71,-,The Wildbros,Moving On,-,71,1,,,,
72,-,Armin van Buuren & Blasterjaxx,Tarzan,-,9,2,,,,
73,-,Unknown Brain & Steve Andreas,Slow (feat. Laurell & Haj),-,73,1,,,,
74,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,74,1,,,,
75,-,Chris Deepak,Cosmic Awareness,-,75,1,,,,
76,-,Marsh & Katherine Amy,Life On the Shore (Wynnwood & Hausman Remix),-,76,1,,,,
77,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Jacques Lu Cont Vocal Mix],-,77,1,,,,
78,-,HI-Lo,Zeus,-,78,1,,,,
79,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Big Kid Big Room Mix],-,79,1,,,,
80,-,The Vision,Mountains (feat. Andreya Triana) [Joey Negro Live And Direct Mix],-,80,1,,,,
81,down,DVBBS & Borgeous,Tsunami,47,2,29,,,,
82,-,Rihanna,What Now (Firebeatz Radio Edit),-,82,1,,,,
83,-,Simon Berry,Pangolin,-,83,1,,,,
84,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,84,1,,,,
85,-,Rihanna,What Now (Firebeatz Remix),-,85,1,,,,
86,-,Ciree,Inspiration,-,86,1,,,,
87,-,Peter Brown,Disko Madness (JazzyFunk Remix),-,87,1,,,,
88,-,Dr. Phunk & le Shuuk,I Wanna Dance (Extended Mix),-,88,1,,,,
89,down,Klangkarussell,Sonnentanz (Kellerkind Remix),73,7,29,,,,
90,-,Christian Burns,The Magic (Extended Mix),-,90,1,,,,
91,-,Mark With a K & Xillions,Heartbeat (Extended Mix),-,29,2,,,,
92,-,Ocean Avenue & Pierre H.,Dance Monkey (8D Audio),-,92,1,,,,
93,-,"Twism, Tom Novy & Wavy dot.",People Hold On (feat. Karmina Dai),-,93,1,,,,
94,-,BLK RSE,Want You Back (feat. Kaaze) [Extended Kaaze Touch],-,94,1,,,,
95,down,Clean Bandit,Rather Be (feat. Jess Glynne),65,5,27,,,,
96,-,Weiss & Harry Romero,Where Do We Go?,-,96,1,,,,
97,-,Josh Butler,Back,-,97,1,,,,
98,-,Jonas Blue & MAX,Naked (Club Mix),-,98,1,,,,
99,-,Eddie Bitz,Circles,-,99,1,,,,
100,-,Fisto De Soul & Native Tribe,2190 to 1632 (Re-Defined Afromytes),-,100,1,,,,
