Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,2,1,2,,,,
2,up,Eelke Kleijn,Transmission (Joris Voorn Remix),5,1,16,,,,
3,up,Tiësto,Lay Low,12,1,11,,,,
4,down,Creeds,Push Up,3,1,11,,,,
5,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,25,2,14,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
7,up,Loreen,Euphoria (Single Version),15,3,152,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,5,129,,,,
9,up,Sandro Silva & Quintino,Epic,17,9,111,,,,
10,-,Amanda Lear,Follow Me,-,10,1,,,,
11,down,Felix Jaehn & Ray Dalton,Call It Love,6,6,15,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),78,6,80,,,,
13,up,Icona Pop,I Love It (feat. Charli XCX),88,7,70,,,,
14,down,Alok & James Arthur,Work With My Love,7,5,6,,,,
15,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,34,,,,
16,-,AronChupa,I'm an Albatraoz,-,15,30,,,,
17,-,Jonas Blue & Felix Jaehn,Weekends,-,17,1,,,,
18,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,47,,,,
19,-,Jengi,Bel Mercy,-,1,8,,,,
20,down,Acraze,Do It To It (feat. Cherish),9,1,61,,,,
21,-,Local Singles,Front Row People,-,21,1,,,,
22,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,22,1,,,,
23,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,3,34,,,,
24,-,Gary Tuohy,Too Close to Cut It (Sebb Junior Remix),-,24,1,,,,
25,-,Tiësto & KAROL G,Don't Be Shy,-,6,24,,,,
26,down,Stereo MC's,Connected,4,4,7,,,,
27,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,27,1,,,,
28,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),14,1,159,,,,
29,-,DJ Gaelx,Escapism. (RAYE Version),-,29,1,,,,
30,-,Gala,Freed from Desire,-,11,18,,,,
31,-,Tiësto & Ava Max,The Motto,-,1,44,,,,
32,-,AFROJACK,Polkadots (Sven Fields & Chasner Remix),-,32,1,,,,
33,-,Discognition,Ancient Astronaut Theory (Extended Mix),-,33,1,,,,
34,-,Tiësto,"Traffic (DJ Montana 12"" Edit)",-,34,1,,,,
35,-,Mau P,Gimme That Bounce,-,9,6,,,,
36,-,Sammy Virji,No Other (feat. Ragga Twins),-,36,1,,,,
37,-,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),-,37,1,,,,
38,-,Jae,Love Me Right (Ezel Remix),-,38,1,,,,
39,-,Phillip Castle,What It's Like (Extended Mix),-,39,1,,,,
40,-,The Jungle Giants,Trippin Up,-,40,1,,,,
41,-,Maor Levi & Magnificence,Let You Go (Extended Mix),-,41,1,,,,
42,-,Pearson Sound,Sinkhole,-,42,1,,,,
43,-,Fatima Njai & Jerome Sydenham,Galerina,-,43,1,,,,
44,-,Party DJ W,Fuifje Fissa Feestje,-,44,1,,,,
45,-,Don Diablo & Azteck,Not Alone (Vip Mix),-,45,1,,,,
46,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,9,103,,,,
47,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,24,2,,,,
48,-,4K & Alr,Brukshot (Toby Ross Remix),-,48,1,,,,
49,-,Tonski,My Everything (Extended Mix),-,49,1,,,,
50,down,Studio Killers,Ode to the Bouncer,21,7,91,,,,
51,-,Desperation,Our Reservation,-,51,1,,,,
52,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,5,3,,,,
53,-,Alex H,Still Feel You (feat. Ivy Marie) [Extended Mix],-,53,1,,,,
54,-,"LUM!X, Alida & Gabry Ponte",Forget You,-,54,2,,,,
55,-,"Pablo Bolivar, Sensual Physics & Dactilar",One and Two (Dactilar Remix),-,55,1,,,,
56,-,Dombresky,IRLY (I Really Love You),-,56,1,,,,
57,-,Camishe & Max Oazo,Set Me Free (Rafo Remix),-,57,1,,,,
58,-,Maywave,California (Mhammed el Alami Remix),-,58,1,,,,
59,-,Nihil Young & Beacon Bloom,Truth Tribe (Extended Mix),-,59,1,,,,
60,-,French Coq,The Fall (Gedeon Remix),-,60,1,,,,
61,-,"Oscar P & Ruben ""Swift"" Vidal",The Drum (Pablo Fierro Mix),-,61,1,,,,
62,up,Joel Corry & Ron Carroll,Nikes,81,62,2,,,,
63,-,Insider,Something Flash,-,63,1,,,,
64,-,Taho,The Hybrids (WiNK Edit),-,64,1,,,,
65,-,Overmono,BMW Track,-,55,2,,,,
66,-,Black Circle,Reasons (feat. Bobbi Fallon) [Andrea Oliva Remix],-,66,1,,,,
67,-,"Tony, Halo & Hipp-E",Dubb Me Some'tin Fresh,-,67,1,,,,
68,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,20,9,,,,
69,-,Sons of Maria,Are You,-,69,1,,,,
70,-,Evil Activities,Nobody Said It Was Easy (Sefa Remix),-,70,2,,,,
71,-,Miss Monique,All I Got (Extended Mix) [Mixed],-,71,1,,,,
72,-,Oravla Ziur & GUSTAFF,Say Cheese,-,72,2,,,,
73,-,Drill Remix Guys,Krusty Krab (Spongebob Squarepants Drill Remix),-,73,1,,,,
74,-,Tina Says,Barriers (feat. Jude York) [Krude Remix],-,74,1,,,,
75,up,Galantis,Runaway (U & I),98,10,42,,,,
76,-,Shan Nash,Sufi,-,76,1,,,,
77,-,Black/Plague,Acid Energy (CLTX),-,77,1,,,,
78,-,Francis Mercier & Black Uhuru,Welcome to Dinna,-,78,1,,,,
79,-,Mattn3ss,Killing My Dreams,-,79,1,,,,
80,-,Shan Nash,Arghavan (Dub Mix),-,80,1,,,,
81,-,Shan Nash & Pedram,Zar O Parishan,-,81,1,,,,
82,-,Cerrone,Give Me Love (feat. Brendan Reilly),-,82,1,,,,
83,-,Sons of Maria,Leave You Alone,-,83,1,,,,
84,-,Wastemall & Jude York,Glaciers,-,84,1,,,,
85,-,Velectric & Akın Paksoy,Deep Down U Know Too,-,85,1,,,,
86,-,Lewis Latham,Stutter,-,86,1,,,,
87,-,Shan Nash,The Moment,-,87,1,,,,
88,-,Eva Simons,Policeman,-,11,20,,,,
89,-,The Deepshakerz,In My Bag (Extended Mix),-,89,1,,,,
90,-,Yotto,Rimini Trance Energy,-,90,1,,,,
91,-,Ruff Driverz & Arrola,Dreaming (Percussion Mix),-,91,1,,,,
92,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,27,,,,
93,-,Deeper Purpose,Do We Go (Extended Mix),-,93,1,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,21,,,,
95,-,Yotto,Remember Me?,-,95,1,,,,
96,-,Caravaca,Arte Lere,-,96,1,,,,
97,-,Baauer,Harlem Shake,-,9,27,,,,
98,-,The Deepshakerz,Werk (feat. Karmina Dai) [Extended Mix],-,98,1,,,,
99,-,Fabio Aurea & Paso Doble,One Man,-,99,1,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,31,,,,
