Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,9,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,2,11,,,,
3,up,Tiësto & Ava Max,The Motto,6,1,4,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,6,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,18,,,,
6,up,Purple Disco Machine,Dopamine (feat. Eyelar),19,4,14,,,,
7,down,Rain Radio & DJ Craig Gorman,Talk About,5,2,18,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),23,3,20,,,,
9,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,9,1,,,,
10,-,Ewan McVicar,Tell Me Something Good,-,4,2,,,,
11,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,1,98,,,,
12,down,Armin van Buuren & Davina Michelle,Hold On,4,1,12,,,,
13,up,DVBBS & Borgeous,Tsunami,66,2,76,,,,
14,up,アヴィーチー,Wake Me Up,95,7,85,,,,
15,up,Loreen,Euphoria (Single Version),75,3,91,,,,
16,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,23,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),81,5,69,,,,
18,down,OBZ,Ik Ben Kachel,11,2,5,,,,
19,up,Burns,Talamanca,33,9,14,,,,
20,-,Sam Blans & Jayson Alanzo,Diamonds,-,20,1,,,,
21,down,Becky Hill & Topic,My Heart Goes (La Di Da),17,17,5,,,,
22,-,Tinlicker,You Take My Hand (feat. Jamie Irrepressible),-,22,1,,,,
23,-,M.I.K.E. Push,We Made It (Extended Mix),-,23,1,,,,
24,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),87,6,50,,,,
25,up,Klangkarussell,Sonnentanz (Kellerkind Remix),93,7,80,,,,
26,-,Sandro Silva & Quintino,Epic,-,9,62,,,,
27,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,45,,,,
28,up,Da Tweekaz & Bassbrain,Shotjee (Extended Mix),62,28,2,,,,
29,-,Yellow Claw,Twitter (feat. Syaqish),-,29,1,,,,
30,-,Armin van Buuren & The Stickmen Project,No Fun,-,30,1,,,,
31,-,Betoko,To the Moon,-,31,1,,,,
32,down,The Human League,Don't You Want Me (Purple Disco Machine Remix),12,12,2,,,,
33,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,23,7,,,,
34,-,SHERELLE,Jungle Teknah,-,34,1,,,,
35,-,Bilal Göregen,Daribbaba,-,35,1,,,,
36,-,Josement & Chris Lake,All Night Alone,-,36,1,,,,
37,-,Milad E & David Deere,Thanatos (Extended Mix),-,37,1,,,,
38,-,FAULHABER & Noel Holler,Raining On Me (feat. FAST BOY),-,38,1,,,,
39,-,"Noizu, Disciples & MOYA",Catch My Love,-,13,2,,,,
40,-,"LTN, Maratone & AXYL",Underwater (Extended Mix),-,40,1,,,,
41,-,Deborah de Luca,Squid,-,41,1,,,,
42,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,5,7,,,,
43,-,Housetwins,Love Till It's Over (Hit the Bass Remix) [feat. Helena Paparizou],-,43,1,,,,
44,-,"Mhammed El Alami, Bigtopo, The Old Guard & Gid Sedgwick",If I Said,-,44,1,,,,
45,-,deadmau5,Pets,-,45,1,,,,
46,-,PRVNA,Believe (feat. KdotMelody) [Bruise Remix],-,46,1,,,,
47,-,Koen Groeneveld & Chantal,Pleasures,-,47,1,,,,
48,-,Jonasu & JC Stewart,On My Mind,-,48,1,,,,
49,-,Made of Light,Let it Go (Extended Mix),-,49,1,,,,
50,-,Detest,Here for You,-,50,1,,,,
51,-,Ultra Naté,Free (Live Your Life) [Ibitaly & Gregor Salto Remix 2020] [Radio Edit],-,51,1,,,,
52,-,Paul Mayson & Zac Pajak,Don't Let Me Down,-,52,1,,,,
53,-,KSHMR & Tungevaag,Close Your Eyes,-,53,1,,,,
54,-,Quake & OR,Pray,-,54,1,,,,
55,-,Paul Denton,Watching the Waves (Extended Mix),-,55,1,,,,
56,up,Robin Schulz & Dennis Lloyd,Young Right Now,57,9,3,,,,
57,-,Ilario Alicante,Rave Atlas,-,57,1,,,,
58,-,Greater Than Us,Lonely,-,58,1,,,,
59,-,Nia Archives,18 & Over,-,59,1,,,,
60,-,KOLIDESCOPES,When Friday Comes,-,60,1,,,,
61,-,Armin van Buuren & Rank 1,The Greater Light to Rule the Night,-,14,4,,,,
62,-,Fancy Monster,Break Off (feat. Zack Gray),-,62,1,,,,
63,-,Navos & HARLEE,You & I (Emily Nash Remix),-,63,1,,,,
64,-,Eli Brown,Losing Control,-,64,1,,,,
65,down,Yung Felix & Chauw Yaw,Jetskiii,18,18,2,,,,
66,-,James Dexter & Jack Swift,Don't Need You,-,66,1,,,,
67,-,YOUNOTUS & NEA,All My Life,-,67,1,,,,
68,-,Hi-Lo,Hypnos,-,67,1,,,,
69,-,Taska Black & Emily Vaughn,Easier,-,69,1,,,,
70,-,Alejandro Peñaloza & Edwar Reyes,Virgen Maria (Extended Mix),-,70,1,,,,
71,-,Omel,Knowing,-,71,1,,,,
72,-,Jay Mason & Lulleaux,Your Smile,-,72,1,,,,
73,-,Nina Kraviz,This Time,-,73,1,,,,
74,down,Meduza,Tell It To My Heart (feat. Hozier),32,18,4,,,,
75,-,Tryger,Fall Into,-,75,1,,,,
76,-,Mike Duz,Just Seen,-,76,1,,,,
77,-,Sammy Porter,Better Now,-,77,1,,,,
78,-,Thomas Newson,Talking About,-,78,1,,,,
79,down,La Fuente,Just One Kiss (Extended Mix),35,26,3,,,,
80,-,Jack Star,Industry Baby (feat. Citycreed),-,80,1,,,,
81,-,ARMNHMR & Focus Fire,Ultra (feat. Heather Sommer) [Crystal Skies Remix],-,81,1,,,,
82,-,Anden & Yotto,Grouplove (Extended Mix),-,82,1,,,,
83,-,Focus Fire,Mirage,-,83,1,,,,
84,-,Miss Monique,Out of Sight (Extended Mix),-,84,1,,,,
85,-,Babel-Ish,Which One (feat. Kevin Key),-,85,1,,,,
86,-,Stephan Bodzin & Marc Romboy,Phobos (Echonomist Remix),-,86,1,,,,
87,-,Zavala,Bang to the Beat of the Drum (Khafra DJ & Pulse Wild Remix),-,87,1,,,,
88,-,Disco Gurls,Ibiza 1996 (Extended Mix),-,88,1,,,,
89,-,Chicks Luv Us,Wanna Get Close to You,-,89,1,,,,
90,-,Ibibio Sound Machine,Electricity,-,90,1,,,,
91,-,Manston & Simms,Ride the Rhythm (feat. Silverland) [Extended Underground Mix],-,91,1,,,,
92,up,アヴィーチー,Hey Brother,99,8,70,,,,
93,-,Otnicka & Duke Luke,Peaky Blinder,-,93,1,,,,
94,-,Lemtom,Where Houston At?,-,94,1,,,,
95,-,Gridzone,"The Path, Pt. 2 (Mixed)",-,95,1,,,,
96,-,Michael Bibi,Shaolin Dreams,-,96,1,,,,
97,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,54,,,,
98,-,USAO,Punish,-,98,1,,,,
99,-,S Kid,Oasis (Mixed),-,99,1,,,,
100,-,Studio Killers,Ode to the Bouncer,-,7,43,,,,
