Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,3,1,9,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,24,72,2021-03-07,18,2021-05-16
3,down,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,7,,,,
4,up,"Outsiders, Django Wagner & Poke",Oranje Team (Holland Hup),4,1,8,,,,
5,down,Afrojack & David Guetta,Hero,2,1,9,,,,
6,up,Majestic & Boney M.,Rasputin,6,1,15,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,51,87,2020-08-16,73,2020-09-27
8,down,"Joel Corry, RAYE & David Guetta",BED,5,5,18,90,2021-04-04,42,2021-04-18
9,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),22,9,10,,,,
10,down,Calvin Harris,By Your Side (feat. Tom Grennan),9,3,4,,,,
11,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),40,1,23,81,2021-02-28,39,2021-04-11
12,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,60,5,6,,,,
13,down,"Regard, Troye Sivan & Tate McRae",You,11,5,10,,,,
14,down,Buren Van De Brandweer & DJ Maurice,Hands Up,13,13,2,,,,
15,-,"ATB, Topic & A7S",Your Love (9PM),-,9,23,89,2021-02-21,25,2021-04-04
16,up,Noizu,Summer 91 (Looking Back),27,7,7,,,,
17,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,3,31,,,,
18,down,Leony,Faded Love,16,12,14,92,2021-05-16,92,2021-05-16
19,up,Goodboys,Bongo Cha Cha Cha,39,3,3,,,,
20,down,Lucas & Steve & Blackstreet,No Diggity,17,3,12,,,,
21,down,Lost Frequencies,Rise,7,3,15,,,,
22,down,"Paul Elstak, The Viper & Boogshe","Rave, Rinse, Repeat",12,12,2,,,,
23,-,"Outsiders, Bass Chaserz & Anita Doth",Popcorn,-,11,1,,,,
24,-,Gregor Salto & BCUC,Bangene,-,24,1,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),33,1,51,99,2020-07-26,16,2020-09-20
26,up,Mike Williams,Get Dirty,78,12,10,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,2,53,,,,
28,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,10,12,,,,
29,-,Leony,Faded Love (NOØN Remix),-,29,2,,,,
30,-,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,-,30,1,,,,
31,-,KREAM,Take Control,-,21,3,,,,
32,-,Bakermat,The Spirit,-,32,1,,,,
33,-,Shane Codd,Get Out My Head,-,3,20,,,,
34,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),24,11,6,,,,
35,down,Noizu,Summer 91,34,15,2,,,,
36,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],23,23,2,,,,
37,-,Topic & Bebe Rexha,Chain My Heart,-,25,2,,,,
38,-,Franky Rizardo & Ros T,Out the Fire (At the Hotel) [feat. Eunice Collins],-,38,1,,,,
39,up,Zombie Nation,Kernkraft 400 (Original Radio Edit),45,14,2,,,,
40,-,Armin van Buuren,Blah Blah Blah,-,5,36,,,,
41,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,1,19,,,,
42,-,Malarkey & Redondo,Show Me How,-,42,1,,,,
43,-,Laidback Luke & Raphi,If There is Love,-,43,1,,,,
44,-,Topic,Breaking Me (feat. A7S),-,1,44,94,2020-03-01,8,2020-08-16
45,-,Illyus & Barrientos,Your Body (feat. Daniel De Bourg),-,45,1,,,,
46,-,E-Type,Campione 2000 (Radio Version),-,46,1,,,,
47,-,Parla & Pardoux,Liberté,-,21,4,,,,
48,-,FeestDJRuud,Lonely at the Tap,-,37,3,,,,
49,-,Robin Schulz & Wes,Alane,-,1,21,93,2020-08-16,93,2020-08-16
50,-,Hot Since 82,Heater,-,50,1,,,,
51,-,Mike Dunn,Strut Cho Phunky Stuff (Sho' Nuff) [Mike Dunn Black Glitter MixX],-,51,1,,,,
52,-,Mark Knight,Tonight (feat. Chenai & Mr. V),-,52,1,,,,
53,-,Ida Corr,Let Me Think About It (Fedde Le Grand Club Mix),-,53,1,,,,
54,-,Rudedog,I Gotta Woman (feat. Ray Charles) [Extended Mix],-,54,1,,,,
55,-,"Spinall, Fireboy DML & 6LACK",Sere (Remix),-,55,1,,,,
56,-,Lady Dammage & MBK,Marihuanna,-,56,1,,,,
57,-,Warface & Bloodlust,Hold Me Now (Extended Mix),-,57,1,,,,
58,up,Ferry Corsten & Gouryella,Orenda,100,58,2,,,,
59,-,Imperatorz,Execute (Pro Mix),-,59,1,,,,
60,-,Devious Pink,Do You Want More! (Devious Pink Mix),-,60,1,,,,
61,-,Andrea Damante,Understatement Pt.1,-,61,1,,,,
62,-,Kristine W,Never Been Kissed,-,62,1,,,,
63,-,Tinlicker,Paradise,-,63,1,,,,
64,-,Hard Driver & Sound Rush,Lose Control (feat. Diandra Faye) [Extended Mix],-,64,1,,,,
65,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,14,10,,,,
66,-,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),-,50,1,,,,
67,-,DJ Katch,No Letting Go (feat. Nonô) [Michael Fortera Remix],-,67,2,,,,
68,-,Cheat Codes & Bryce Vine,Stay (Blinkie Remix),-,68,1,,,,
69,-,High Contrast,Remind Me (High Contrast Jungle Mix),-,69,1,,,,
70,-,Michael Bibi,Paradise (feat. Kitty Got Claws),-,70,1,,,,
71,-,Gansiiee & Patrick Van De Worp,De O Van Oranje,-,71,1,,,,
72,-,Levasseur,Nocturnal Sky,-,72,1,,,,
73,down,Charly Lownoise & Mental Theo & Wesley Sneijder,Koning Voetbal dit EK (TOTO Edition),25,13,4,,,,
74,-,Novan,Sweet Thing (Leon Bolier Remix),-,74,1,,,,
75,-,Jay Hardway,Bird Song (Frontliner Remix),-,75,1,,,,
76,-,Ian Carey,Keep On Rising (feat. Michelle Shellers) [ManyFew & Joe Stone Remix],-,76,1,,,,
77,-,Scorz,Ephemeris,-,77,1,,,,
78,-,Ross Quinn,Away With Me,-,78,1,,,,
79,-,Riton x Bad Boy Chiller Crew,Come With Me,-,79,1,,,,
80,-,"TNT, Technoboy & Tuneboy",Gung (Extended Mix),-,32,1,,,,
81,-,Skenna & Riigs,Mi Musa,-,81,1,,,,
82,-,"Simon Field, Magnus Foss & Milos",If I Don't,-,82,1,,,,
83,-,Nathan Dawe & Anne-Marie,Way Too Long (feat. MoStack) [Clean Bandit Remix],-,83,1,,,,
84,-,Skenna,You Look Like You (Riigs Remix),-,84,1,,,,
85,-,Carl Cox,Got What You Paid For! (feat. Saffron),-,85,1,,,,
86,-,Shockman & The Jacka,Full Flavour,-,86,2,,,,
87,-,Cosmic Gate,Feel It (Avira Remix),-,87,1,,,,
88,-,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Extended Remix],-,46,1,,,,
89,-,Sofi Tukker & Amadou & Mariam,Mon Cheri,-,89,1,,,,
90,-,Crypton,Shadows,-,90,1,,,,
91,-,Aldous,Moondrops (Stoneface & Terminal Extended Remix),-,91,1,,,,
92,-,"Anton Powers, Tobtok & Adam Griffin",Loyalty (feat. Alex Hosking),-,92,1,,,,
93,-,Psycatron,Is What It Is (Psycatron Remix),-,93,1,,,,
94,-,DJ Mad Dog,Mean Streets,-,94,1,,,,
95,-,ManyFew & Marcus Santoro,For You (feat. Hayley May),-,95,1,,,,
96,-,R Plus & Amelia Fox,Love Will Tear Us Apart (Tensnake Remix),-,96,1,,,,
97,-,Ephwurd,High On You,-,97,1,,,,
98,-,Envio,Time to Say Goodbye (South of the Stars Remix),-,98,1,,,,
99,-,First Choice,Let No Man Put Asunder (Alan Dixon Remix),-,99,1,,,,
100,-,Rob Gee,Start the War,-,100,1,,,,
