Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,22,97,2020-01-12,7,2020-05-10
2,up,Robin Schulz,In Your Eyes (feat. Alida),6,2,17,95,2020-03-08,54,2020-04-05
3,up,Vicetone & Tony Igy,Astronomia,3,3,6,99,2020-04-05,44,2020-04-12
4,up,Topic,Breaking Me (feat. A7S),5,1,10,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,7,1,26,57,2019-10-06,13,2019-11-10
6,down,KIND,Peace (Radio Edit),1,1,5,,,,
7,up,Martin Garrix,Used To Love (feat. Dean Lewis),30,2,25,67,2019-11-03,67,2019-11-03
8,up,surf mesa,Ily,25,2,4,63,2020-04-19,18,2020-07-12
9,up,Tiësto & Becky Hill,Nothing Really Matters,22,9,3,,,,
10,-,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe),-,10,1,,,,
11,-,"The Boy Next Door, Billy the Kit & April Darby",Gone Tomorrow,-,11,1,,,,
12,up,Tony Igy,Astronomia,18,8,5,,,,
13,-,Marshmello & Halsey,Be Kind,-,8,1,50,2020-05-03,29,2020-05-17
14,-,Diplo & SIDEPIECE,On My Mind,-,14,15,,,,
15,-,Martin Garrix,Drown (feat. Clinton Kane),-,4,8,,,,
16,-,Team Rush Hour & La Toya Linger,Fayaman (feat. Jason Imanuel),-,16,1,,,,
17,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,10,1,,,,
18,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),8,8,6,,,,
19,-,Regard & Raye,Secrets,-,5,1,84,2020-06-14,62,2020-06-28
20,up,"Kygo, Zara Larsson & Tyga",Like It Is,24,8,5,81,2020-03-29,40,2020-04-05
21,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka) [Club Mix],-,21,1,,,,
22,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,3,14,75,2020-01-26,65,2020-02-02
23,-,Sick Individuals & Jewelz & Sparks,Tonight (Extended Mix),-,23,1,,,,
24,-,The Heller & Farley Project,Ultra Flava (David Penn Extended Remix),-,24,1,,,,
25,down,アヴィーチー,Wake Me Up,9,7,26,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,1,25,,,,
27,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,27,1,,,,
28,down,Mr. Probz,Waves (Robin Schulz Radio Edit),11,11,25,,,,
29,down,Stromae,Alors on danse (Dubdogz Remix),14,10,20,,,,
30,-,MARLYFOX,Power in Your Soul (Extended Mix),-,30,1,,,,
31,down,Klangkarussell,Sonnentanz (Kellerkind Remix),15,7,23,,,,
32,down,アヴィーチー,Hey Brother,16,8,20,,,,
33,down,Sandro Silva & Quintino,Epic,26,9,20,,,,
34,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,9,19,,,,
35,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,4,,,,
36,down,Alan Walker & Ava Max,"Alone, Pt. II",20,2,19,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,3,20,40,2019-10-06,40,2019-10-06
38,-,Purple Disco Machine,Dished (Male Stripper),-,38,1,,,,
39,-,2 Unlimited,No Limit,-,24,3,,,,
40,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,3,18,82,2019-10-20,82,2019-10-20
41,-,Dombresky,Soul Sacrifice,-,27,7,,,,
42,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,42,1,,,,
43,-,VNP,Want To (feat. Freddy Joplin) [Edit],-,43,1,,,,
44,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,19,9,,,,
45,-,VIZE,Stars (feat. Laniia),-,20,2,,,,
46,-,Ringnes-Ronny,Grown Ups,-,46,1,,,,
47,-,First Choice,Dr. Love,-,47,1,,,,
48,-,Den BB,Et Guttehjem,-,48,1,,,,
49,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,5,,,,
50,-,Deetox & Lange Frans,Het Land Van (2020 Refix),-,50,1,,,,
51,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,1,16,,,,
52,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,34,1,,,,
53,-,India Jordan,For You,-,53,1,,,,
54,-,Didier Armeni,Quarantanned,-,54,1,,,,
55,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,10,4,,,,
56,-,Pizzaboy,No Affection,-,56,1,,,,
57,-,Leonid Rudenko & Aritmiya,Зачем такая любовь,-,57,1,,,,
58,-,The Panacea,Hysterie,-,58,1,,,,
59,-,"Henrik B, Niklas Gustavsson & Peter Johansson",Echoes (Radio Edit),-,59,1,,,,
60,-,Kura,Like a Boss,-,60,1,,,,
61,-,Mauve,Easy to Adore You,-,61,1,,,,
62,-,JP Cooper,In These Arms (Nightcall Remix),-,62,1,,,,
63,-,Soul Of Noise,Light & Dark,-,63,1,,,,
64,-,Maawi,Shy,-,64,1,,,,
65,-,Scooter,Which Light Switch Is Which?,-,59,2,,,,
66,-,Sergio Pari,Eye Contact,-,66,1,,,,
67,-,Shosho,Karisma,-,67,1,,,,
68,-,GOLFOS,Feeling Good (Jbl Mix),-,68,1,,,,
69,-,Petter B,Autonomous Overdrive,-,69,1,,,,
70,-,The Connection Machine,Café D'anvers (Bonus Track),-,70,1,,,,
71,-,Alex M.O.R.P.H. & Aimoon,Astra (Club Mix Extended),-,71,1,,,,
72,-,Freaky DJs & FATE,Falling (feat. Kira Dekker),-,72,1,,,,
73,-,The Invader!,Long Step,-,73,1,,,,
74,-,Audiomatic & Phaxe,Pineapple X-Press (Ranji Remix),-,74,1,,,,
75,-,Anatolian Sessions,Sisile,-,75,1,,,,
76,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,36,7,3,,,,
77,-,Stream,Living On Video (Radio Edit),-,77,1,,,,
78,-,Duke Dumont,Love Song,-,7,7,,,,
79,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,79,1,,,,
80,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,17,8,,,,
81,-,Stream,Living On Video (Blaikz Remix Edit),-,81,1,,,,
82,-,Bklava,Take Time (Radio Edit),-,82,1,,,,
83,-,Chris Gresswell & Gaz Trigg,Think That,-,83,1,,,,
84,-,W&W & Lucas & Steve,Do It For You (Extended Mix),-,35,2,,,,
85,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,21,,,,
86,-,R3HAB & Timmy Trumpet,911,-,32,1,,,,
87,-,Marc Benjamin,Show You Love (feat. Able Faces) [Extended Mix],-,87,1,,,,
88,-,Brooks & Julian Jordan,Without You,-,88,1,,,,
89,-,Michael & Levan & Stiven Rivic,Dangerous,-,89,1,,,,
90,-,Federico Scavo & Alex Kenji,Get Funky,-,90,1,,,,
91,-,Matt Nash & Pharien,Marathon (Extended Mix),-,91,1,,,,
92,down,Yolanda Be Cool & DCUP,We No Speak Americano,27,11,11,,,,
93,-,Gloria Gaynor,I Will Survive (Rerecorded),-,93,1,,,,
94,-,Giuseppe Ottaviani,Slow Emotion 4 (Extended Mix),-,94,1,,,,
95,-,LZ7,Peace and Love,-,95,1,,,,
96,-,"Martin Garrix, Clinton Kane & Alle Farben",Drown (feat. Clinton Kane) [Alle Farben Remix],-,96,1,,,,
97,-,"Milk Bar, Santarini & Antonio Contino",Manhattan (Wh0 Remix),-,97,1,,,,
98,down,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Edit],28,17,17,,,,
99,-,Rony Breaker,Get My Mind Right (feat. Shyam P) [Crackazat Remix],-,99,1,,,,
100,down,Lost Frequencies,Are You With Me (Radio Edit),99,6,12,,,,
