Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,19,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),10,1,3,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),4,2,10,95,2020-03-08,54,2020-04-05
4,up,Martin Garrix,Drown (feat. Clinton Kane),8,4,3,,,,
5,down,Alan Walker & Ava Max,"Alone, Pt. II",2,2,12,,,,
6,down,Martin Garrix,Used To Love (feat. Dean Lewis),3,2,19,67,2019-11-03,67,2019-11-03
7,-,W&W & Lucas & Steve,Do It For You,-,7,1,,,,
8,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),7,3,8,75,2020-01-26,65,2020-02-02
9,up,SAINt JHN,Roses (Imanbek Remix),9,1,15,97,2020-01-12,7,2020-05-10
10,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,1,19,,,,
11,up,Mr. Probz,Waves (Robin Schulz Radio Edit),47,11,19,,,,
12,up,Loreen,Euphoria (Single Version),56,3,19,,,,
13,-,Outsiders,Zo Mooi (feat. Nienke Plas) [Outsiders Remix],-,13,1,,,,
14,up,アヴィーチー,Wake Me Up,14,7,19,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),66,5,16,,,,
16,up,Stromae,Alors on danse (Dubdogz Remix),68,10,16,,,,
17,up,Klangkarussell,Sonnentanz (Kellerkind Remix),79,7,19,,,,
18,up,アヴィーチー,Hey Brother,86,8,16,,,,
19,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),98,9,16,,,,
20,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,11,8,,,,
21,-,Studio Killers,Ode to the Bouncer,-,7,11,,,,
22,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,10,,,,
23,-,R3HAB & Елена Темникова,Where You Wanna Be,-,23,1,,,,
24,down,FISHER,Losing It,15,11,14,,,,
25,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Edit],-,17,13,,,,
26,-,アヴィーチー,Addicted To You,-,13,11,,,,
27,-,Reinier Zonneveld & Edward Artemiev,Resurrection (Reinier Zonneveld 2020 Remix),-,27,2,,,,
28,down,The Chainsmokers & Kygo,Family (with Kygo),18,7,15,,,,
29,up,DVBBS & Borgeous,Tsunami,41,2,17,,,,
30,-,Afrojack & Fedde Le Grand,1234 (feat. MC Ambush),-,30,1,,,,
31,-,Tujamo & Lotten,One Million,-,31,1,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,3,13,40,2019-10-06,40,2019-10-06
33,-,David Guetta,Titanium (feat. Sia),-,22,5,,,,
34,-,Icona Pop,I Love It (feat. Charli XCX),-,7,11,,,,
35,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,1,15,,,,
36,-,Charly Lownoise & Mental Theo,Wonderful Days 2.08 (Original Mix),-,36,1,,,,
37,-,Damien N-Drix,Ice Cream,-,37,1,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,19,87,2019-10-20,28,2019-12-08
39,-,Sono,Keep Control (ARTBAT Remix Edit),-,39,1,,,,
40,-,Duke Dumont,Love Song,-,7,1,,,,
41,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Mix),-,41,1,,,,
42,-,Steve Aoki,Halfway Dead (feat. Global Dan & Travis Barker),-,42,1,,,,
43,-,Nicola Vega,That's A Real Man (feat. Cinsek),-,43,1,,,,
44,-,Endor,Pump It Up (Extended Mix),-,10,9,,,,
45,-,Marc Brothers & Ez Quew,No More Tears,-,45,1,,,,
46,-,Anıl Gün,Dilruba'mın Aklı Paris (feat. Hakan Atmaca),-,46,1,,,,
47,-,Hoodboi & LEFTI,4Ever (Extended Mix),-,47,1,,,,
48,-,Karlk,Guayaquil,-,48,1,,,,
49,-,Aristofreeks & Chic,Le Freak (Aristo Filtered Disco Club Mix),-,49,1,,,,
50,-,The O.T. Quartet,Hold That Sucker Down,-,50,1,,,,
51,down,Diplo & SIDEPIECE,On My Mind,42,14,12,,,,
52,-,"Timmy Trumpet, Will Sparks & Code Black",FUCK YEAH (feat. Toneshifterz),-,52,1,,,,
53,-,"DJ MEG, Red Square & Kayrae",One Life,-,53,1,,,,
54,-,moZaiKa,Never See You Again,-,54,1,,,,
55,-,Kazkid,Work It Out (feat. Channah Elize),-,55,1,,,,
56,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Zonderling Extended Remix],-,56,1,,,,
57,-,G-Low & Maxi Raffone,Rosca 172 (Original),-,57,1,,,,
58,-,Fatboy Slim & Eats Everything,"All the Ladies (12"" Version)",-,58,1,,,,
59,-,Tim Air,Laska (Original Mix),-,59,1,,,,
60,-,Zuma Dionys,Gazel,-,60,1,,,,
61,-,Cookiee Kawaii,Vibe,-,61,1,,,,
62,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS),-,62,1,,,,
63,down,Jebroer & Sjaak,Machinegeweer,12,12,2,,,,
64,-,Alex Sonata & TheRio,Voices (Extended Mix),-,64,1,,,,
65,-,Myon & Alissa Feudo,The Darkest Light (Myon Extended Club Mix),-,65,1,,,,
66,-,Love De-Luxe,Here Comes That Sound Again,-,66,1,,,,
67,-,Myon & Alissa Feudo,The Darkest Light (Myon Club Mix),-,67,1,,,,
68,-,Ben Böhmer,In Memoriam (Tim Green Remix),-,31,1,,,,
69,-,Phil Weeks & Kid Enigma,Love Me Right (Main Mix),-,69,1,,,,
70,-,Routes & Dots Per Inch,Jack Daniels (feat. Tantrum) [Extended Mix],-,70,1,,,,
71,up,Sandro Silva & Quintino,Epic,91,9,16,,,,
72,-,Futuristic Polar Bears,Take Control (Extended Mix),-,72,1,,,,
73,-,S O U N D S,Young (feat. Brianna Corona),-,73,1,,,,
74,-,Marcus Santoro,Faces (Extended Mix),-,74,1,,,,
75,-,Jerry Aura,Trip the Light (feat. Jarrett Johnson),-,75,1,,,,
76,-,Amine Edge & DANCE,Serving Looks (Extended Mix),-,76,1,,,,
77,-,Kaskade,Love Like That (feat. Dani Poppitt) [BYNON Remix],-,77,1,,,,
78,-,Volac,Baby Boy,-,78,1,,,,
79,-,Phil Weeks,That House Groove,-,79,1,,,,
80,-,Curbi,Feel (feat. Helen) [Extended Mix],-,80,1,,,,
81,-,Phil Weeks,You Know How We Love,-,81,1,,,,
82,-,Boss Axis,Underneath the Horizon,-,82,1,,,,
83,-,DT8 Project,Carry On (Unterberg Extended Mix),-,83,1,,,,
84,-,Neon Rider,Carribean Blue,-,84,1,,,,
85,-,Phil Weeks,A Man Needs A Woman,-,85,1,,,,
86,-,Above & Beyond,Home (Boxer & Amy Wiles Extended Mix),-,86,1,,,,
87,-,Phil Weeks,Can We Ever Stop?,-,87,1,,,,
88,-,DJ Deeon & Geto Mark,Time,-,88,1,,,,
89,-,Anni,If (feat. Anni) [Late Night Extended Mix],-,89,1,,,,
90,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,17,10,,,,
91,-,Tim Iron & Michael Mashkov,Coentrao (Extended Mix),-,91,1,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,18,5,,,,
93,-,Nanomake,111,-,93,1,,,,
94,-,Tommy Baynen,Photograph (Extended Mix),-,94,1,,,,
95,-,Andres Campo,DaShit,-,57,1,,,,
96,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,13,10,,,,
97,-,Tommy Baynen,Laminar Flow (Extended Mix),-,97,1,,,,
98,-,Avicii,Levels (Instrumental),-,14,8,,,,
99,-,Paul Thomas,1989 (Extended Mix),-,99,1,,,,
100,-,Beneefit,Sunset (Andrea Viniolla Remix),-,100,1,,,,
