Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gassie & Adriaan & PartyFriex,Wa Zeggie? (Oléé),-,1,1,,,,
2,-,Vieze Jack & Zany,'t Is Carnaval (Zany Remix),-,2,1,,,,
3,down,Jengi,Bel Mercy,1,1,4,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,25,,,,
5,-,Acraze,Do It To It (feat. Cherish),-,1,57,,,,
6,up,Creeds,Push Up,18,1,6,,,,
7,-,Hooja & Sjaak,Banaan Meloen Kiwi & Citroen,-,7,1,,,,
8,down,Tiësto,Lay Low,2,1,6,,,,
9,-,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,-,9,1,,,,
10,down,Buren Van De Brandweer & Jan van Brusselband,Twee Emmertjes,8,1,4,,,,
11,up,Mau P,Gimme That Bounce,12,9,3,,,,
12,-,Goldband,Noodgeval,-,2,37,,,,
13,-,steven son,On My Shoulder,-,13,2,,,,
14,down,Joel Corry & Tom Grennan,Lionheart (Fearless),6,1,17,,,,
15,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,1,154,,,,
16,down,Loreen,Euphoria (Single Version),11,3,147,,,,
17,up,Klapperkebab,Spelen Op Mijn Fluit,21,17,2,,,,
18,-,La Fuente,I Want You,-,1,37,,,,
19,-,Da Tweekaz & LNY TNZ,Live It Up (Extended Mix),-,19,1,,,,
20,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,3,2,9,,,,
21,-,Jax Jones & Calum Scott,Whistle,-,5,1,,,,
22,up,Felix Jaehn & Ray Dalton,Call It Love,62,6,10,,,,
23,down,Young Marco,What You Say?,13,8,5,,,,
24,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,124,,,,
25,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,99,,,,
26,-,steven son,As Long As You Love Me,-,26,2,,,,
27,-,Tove Lo,Borderline,-,27,1,,,,
28,down,Sandro Silva & Quintino,Epic,17,9,107,,,,
29,-,steven son,Cold As Ice,-,29,1,,,,
30,down,Daani & Lunaticz,Slavenkoor (Extended Mix),4,4,2,,,,
31,-,steven son,Last Dance,-,31,1,,,,
32,-,steven son,Crazy in Love,-,32,1,,,,
33,-,Lucas & Steve & Yves V,After Midnight (feat. Xoro),-,14,2,,,,
34,-,Goldband,De Langste Nacht,-,17,6,,,,
35,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,94,87,2020-08-16,73,2020-09-27
36,-,Miss Monique,Concorde,-,36,1,,,,
37,-,RetroSense,Het Fluitlied,-,37,1,,,,
38,-,Herrie Hardstyles,Door Het Geluid (Extended Mix),-,38,1,,,,
39,-,Asle,Thank You (Asle Disco Bias Remix),-,39,1,,,,
40,down,Eelke Kleijn,Transmission (Joris Voorn Remix),7,1,11,,,,
41,-,"Masove, Alex D'Rosso & TooManyLeftHands",Gypsy Woman,-,41,1,,,,
42,-,Men I Trust,Quiet (feat. Odile),-,42,1,,,,
43,-,Klaus Veen,Oempa Loempa,-,13,1,,,,
44,-,LO'99,Bumpin' (Extended Mix),-,44,1,,,,
45,-,steven son,The Rain,-,45,1,,,,
46,-,StanV,Morning Dusk (Extended Mix),-,46,1,,,,
47,-,Dither,B with U (Extended Mix),-,47,1,,,,
48,-,Vrodak,People Who Stare,-,48,1,,,,
49,-,Outsiders & John West,Jouw Blik (Outsiders Remix),-,3,7,,,,
50,-,Julius Jordan,Real Good Time (feat. Eric Roberson) [12 Inch Club Mix],-,50,1,,,,
51,-,JiXXX,Stamphorst,-,51,1,,,,
52,-,Patio Gas & Pleasure,Atmosphere,-,52,1,,,,
53,-,Feestgevaar,Pepas (Apres Ski Remix),-,9,5,,,,
54,-,Joel Corry,I Wish (feat. Mabel),-,13,8,,,,
55,-,"Martin Jensen, VAMERO & Gibbs",What a Night,-,55,1,,,,
56,-,Frank van Etten & Outsiders,Huisje Op Wielen (Outsiders Remix),-,5,17,,,,
57,-,Outsiders,Gimme Bass,-,5,6,,,,
58,down,Studio Killers,Ode to the Bouncer,24,7,87,,,,
59,-,Restless Soul,Sun of Ra Ra,-,59,1,,,,
60,-,Hardstyle Germany,Mozart Hardstyle (Turkish March),-,60,1,,,,
61,down,Icona Pop,I Love It (feat. Charli XCX),28,7,66,,,,
62,-,Mental Overdrive,Here We Go Again,-,62,1,,,,
63,-,Yann Muller,On ne change pas,-,63,1,,,,
64,-,steven son,Pretty Boy,-,64,1,,,,
65,-,The Underdogs,Nog Eentje Dan,-,65,1,,,,
66,-,Marshmello,Unity,-,66,1,,,,
67,-,DJ Paul & Teenage Warning,Rockin' beats (This One's For Rotterdam),-,67,1,,,,
68,-,Ghost Etiquette,Letters from the Past (Extended Mix),-,68,1,,,,
69,down,アヴィーチー,Wake Me Up,45,7,138,,,,
70,-,Avicii,The Nights,-,18,10,,,,
71,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,20,5,,,,
72,-,steven son,You Go Away,-,72,1,,,,
73,-,Tiësto,Lay Low (Tiësto VIP Mix),-,73,1,,,,
74,-,Mesto,Bring It Back,-,74,1,,,,
75,-,steven son,In My Heart,-,38,2,,,,
76,-,Lisa Louder,Safe Place (feat. Jodie Poye) [Extended Mix],-,76,1,,,,
77,-,Galantis,Runaway (U & I),-,10,38,,,,
78,down,Barry Fest,Ferry de Roze Flamingo (feat. Tim Schalkx),42,12,6,,,,
79,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,31,,,,
80,down,DVBBS & Borgeous,Tsunami,10,2,131,,,,
81,-,"MaRLo, Oskah & Technikore",Rest of Our Lives (MaRLo & Technikore Extended Remix),-,81,1,,,,
82,-,"LUM!X, Alida & Gabry Ponte",Forget You,-,54,1,,,,
83,-,steven son,You Are Gone,-,36,2,,,,
84,-,MaRLo & Oskah,Rest of Our Lives (Extended Mix),-,84,1,,,,
85,-,AronChupa,I'm an Albatraoz,-,15,27,,,,
86,down,B-Front & Kronos,Tonight,70,70,2,,,,
87,-,DJ Licious,In My Heart,-,87,1,,,,
88,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),15,6,107,,,,
89,-,Partenaire,Gardens of Genesis (Extended Mix),-,89,1,,,,
90,-,Saint Evo & Benjy,Tvacha,-,90,1,,,,
91,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,44,,,,
92,-,Rinaly & Donna Tella,Home (Extended Mix),-,92,1,,,,
93,-,Thyron,Love & Bass,-,93,1,,,,
94,-,SICKCODE & Keuse,Vina Night (Extended Mix),-,94,1,,,,
95,-,Baauer,Harlem Shake,-,9,25,,,,
96,-,Mauricio Cury & Juliano Fernandes,Next to You,-,96,1,,,,
97,-,Black Box & Luc Rushmere,Undress the Night,-,97,1,,,,
98,down,Klangkarussell,Sonnentanz (Kellerkind Remix),16,7,138,,,,
99,-,Hardwell & VINNE,Balança,-,99,1,,,,
100,-,Chris Schweizer,Higher State (Extended Mix),-,100,1,,,,
