Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,1,1,7,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,16,72,2021-03-07,18,2021-05-16
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,23,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,43,87,2020-08-16,73,2020-09-27
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,15,81,2021-02-28,39,2021-04-11
6,down,Lost Frequencies,Rise,3,3,7,,,,
7,up,"Joel Corry, RAYE & David Guetta",BED,7,5,10,90,2021-04-04,42,2021-04-18
8,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,1,1,,,,
9,-,Afrojack & David Guetta,Hero,-,1,1,,,,
10,down,Lucas & Steve & Blackstreet,No Diggity,8,3,6,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),11,1,44,99,2020-07-26,16,2020-09-20
12,up,Mike Williams,Get Dirty,18,12,2,,,,
13,-,Digital Farm Animals,Last Night (feat. HARLEE),-,13,1,,,,
14,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],10,10,4,,,,
15,up,Martin Garrix,Pressure (feat. Tove Lo),17,9,13,,,,
16,-,Armin van Buuren,Blah Blah Blah,-,5,34,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,2,46,,,,
18,up,Shane Codd,Get Out My Head,26,3,19,,,,
19,-,Noizu,Summer 91 (Looking Back),-,7,2,,,,
20,-,MaRLo,Venom,-,20,1,,,,
21,-,DJ Frank & T-Spoon,No Time 2 Waste 2021 (HouseWerk Remix),-,21,1,,,,
22,down,Alesso & Armin van Buuren,Leave a Little Love,19,19,4,,,,
23,-,C-BooL,Golden Rules,-,23,1,,,,
24,-,PROSPEKT,Burning Bridges,-,24,1,,,,
25,-,Cihanback,It's Only You (Radio Edit),-,25,1,,,,
26,-,"Martin van Lectro, Victor Perry & Patrick Metzker",Supernova,-,26,1,,,,
27,-,Lukas Mayer,Dancing on My Own,-,27,1,,,,
28,-,Mr.Da-Nos,Like the First Time (feat. Maurice),-,28,1,,,,
29,down,Pascal Letoublon,Friendships,25,22,14,,,,
30,-,The Moon,Blow the Speakers,-,30,1,,,,
31,-,VIZE & Tom Gregory,Never Let Me Down,-,22,3,,,,
32,-,SAINt JHN,Roses (Imanbek Remix),-,1,50,97,2020-01-12,7,2020-05-10
33,-,Hypnosis,Pulstar (Edit),-,33,1,,,,
34,-,Jake Kaiser,Anna,-,34,1,,,,
35,-,Luca Debonaire,Right Here Waiting,-,35,1,,,,
36,-,COEO,Cabrio Mango,-,36,1,,,,
37,-,SLEEPWALKRS,Goodnight (feat. JP Cooper),-,37,1,,,,
38,down,"ATB, Topic & A7S",Your Love (9PM),15,9,16,89,2021-02-21,25,2021-04-04
39,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,9,3,,,,
40,-,Alex Preston,Love You Better (Extended Mix),-,40,1,,,,
41,-,Coast 2 Coast,Home (feat. Discovery) [Radio Edit],-,41,1,,,,
42,-,Jacka,Sultan Riddim (Extended Mix),-,42,1,,,,
43,-,Martin Ikin & Biscits,Ready 2 Dance (feat. Anelisa Lamola),-,36,3,,,,
44,-,"W&W, AXMO & Giin",Skydance,-,44,1,,,,
45,-,Factor B,Anything (For You),-,45,1,,,,
46,-,Jacka,Arab (Extended Mix),-,46,1,,,,
47,-,Above & Beyond & Armin van Buuren,Show Me Love (Sander Van Doorn Remix),-,47,1,,,,
48,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),95,1,72,,,,
49,-,Maur & Roobinz,Can't Get Enough (feat. Faber),-,49,1,,,,
50,-,Refuzion & Mandy,More Than a Human (feat. Amanda Collis) [Extended Mix],-,50,1,,,,
51,-,The Deepshakerz & Divine,Feelin the Groove (Junior Sanchez Radio Edit),-,51,1,,,,
52,-,Anna Reusch,Atmosphere,-,52,1,,,,
53,up,Loreen,Euphoria (Single Version),98,3,65,,,,
54,-,LS1 Housing Authority,Life Moves Fast,-,54,1,,,,
55,-,Dodger,Pump the Jam,-,55,1,,,,
56,-,RAM & DUBYARD,First Impression,-,56,1,,,,
57,-,Liquid Son,Rainfall (Garden of Eden Part 1),-,57,1,,,,
58,-,Percussion PB,Show Me Your Body (Funk Jazz Clubmix),-,58,1,,,,
59,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,54,,,,
60,-,surf mesa,Ily,-,2,30,63,2020-04-19,18,2020-07-12
61,-,Jeffrey Sutorius & Krimsonn,Nostalgia,-,61,1,,,,
62,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,6,29,,,,
63,-,Robin Schulz,All We Got (feat. KIDDO),-,5,18,68,2021-01-17,43,2021-01-31
64,-,Basstrologe,Social Distancing,-,64,1,,,,
65,-,We Are Loud,Collide (Extended Mix),-,65,1,,,,
66,-,Klasbak,Falling,-,66,1,,,,
67,-,Stromae,Alors on danse (Mowgli Remix),-,10,17,,,,
68,-,Reynor,Wanna Play,-,68,1,,,,
69,-,Diplo & SIDEPIECE,On My Mind,-,14,18,,,,
70,-,Boris Brejcha,House Music (feat. Arctic Lake) [Edit],-,70,1,,,,
71,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,7,62,,,,
72,-,Funabashi,Back to the Future,-,72,1,,,,
73,-,Funk Machine & David Shane,All Of You (Ford Brody Remix),-,73,1,,,,
74,-,Vicetone & Tony Igy,Astronomia,-,3,19,99,2020-04-05,44,2020-04-12
75,-,D-Block & S-te-Fan,Good Times,-,75,1,,,,
76,-,Magitman,Arithmetic,-,76,1,,,,
77,-,アヴィーチー,Hey Brother,-,8,54,,,,
78,-,Klischée,Get This (Bang Bang),-,78,1,,,,
79,-,Praise Cats,Shined on Me (feat. Andrea Love),-,25,2,,,,
80,-,Berto (DE),"New Dimension (Basstrologe,Baarz Remix)",-,80,1,,,,
81,-,Sandro Silva & Quintino,Epic,-,9,47,,,,
82,-,Yellow Claw,DRXGS (feat. Sara Fajira),-,82,1,,,,
83,-,John Rocca,The River Must Flow (Zulu Dub),-,83,1,,,,
84,-,Nora En Pure,Oblivion (Extended Mix),-,84,1,,,,
85,-,Puresoul,3000 Miles,-,85,1,,,,
86,-,Criminal Vibes,Calabria (Club Mix),-,86,1,,,,
87,-,Dom Dolla,Pump The Brakes,-,37,2,,,,
88,-,Ronski Speed,Neon Tree,-,88,1,,,,
89,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,43,,,,
90,down,Solardo & Wade,Get Your Money,89,89,2,,,,
91,-,Dave Leatherman & Bruce Nolan,Turn Me On (Extended),-,91,1,,,,
92,-,Yann Polewka,La French Touch (Cody Currie Remix),-,92,1,,,,
93,-,Ballarak & Emmanuel Miro,Take Me Back,-,93,1,,,,
94,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,19,17,,,,
95,-,999999999,300000003,-,95,1,,,,
96,-,Studio Killers,Ode to the Bouncer,-,7,38,,,,
97,-,Matisse & Sadko & Alex Aris,Heal Me,-,97,1,,,,
98,-,OCULA,Lighthouse,-,98,1,,,,
99,-,Narchbeats,Cheeks,-,99,1,,,,
100,-,CASSIMM,I Got A Woman (Extended Mix),-,17,1,,,,
